Updated on ,11/20/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Line Type,Charge Code/Package,Charge Description,DRG,Patient Type,CPT,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Banner Employee,BC Access for Infants,BCBS Anthem CA,BCBS Federal CA,BCBS Federal FEHB,BCBS Medicare Advantage,BCBS Out of State CA,Blue Shield of CA,CA Medicaid,Cigna,Coventry First Health,Coventry Work Comp,Dept of Corrections,Healthnet,Healthnet Senior,Imperial Medicare Adv,Medicare,Multiplan,Multiplan PHCS,Nevada Preferred Healthcare PHCN,Nevada Preferred Healthcare St Marys Health Choice,Nevada Preferred Healthcare UHN/NPP,Partnership Healthplan of CA,Quest Vendor,TriCare East Humana Military,TRICARE OVERSEAS,TRICARE West Healthnet FS,TRIWEST,TriWest HealthCare Alliance,UHC Commercial,UHC FEHB,UHC Medi Advan,Veterans Administration
CDM,3121811,LAB DET IA COV19 PRB AMP NS,,Inpatient,87635,306,69,69,33.33,69,N/A,44.85,60.03,60.03,N/A,N/A,60.03,65.55,N/A,65.55,66.24,66.24,N/A,66.93,N/A,N/A,N/A,62.1,62.1,66.93,62.1,65.55,N/A,69,N/A,N/A,N/A,N/A,N/A,64.17,N/A,N/A,33.33
HCPCS/CPT,3121811,LAB DET IA COV19 PRB AMP NS,,Outpatient,87635,306,69,43.47,26.53,66.93,26.91,44.85,60.03,60.03,60.03,28.98,60.03,65.55,51.31,65.55,66.24,66.24,37.67,66.93,28.98,39.12,28.98,62.1,62.1,66.93,62.1,65.55,51.31,55.2,26.8,26.8,26.53,28.98,28.98,64.17,28.98,28.98,33.33
CDM,3121829,LAB DET IA COV19 PRB AMP,,Inpatient,87635,306,154,154,74.38,154,N/A,100.1,133.98,133.98,N/A,N/A,133.98,146.3,N/A,146.3,147.84,147.84,N/A,149.38,N/A,N/A,N/A,138.6,138.6,149.38,138.6,146.3,N/A,154,N/A,N/A,N/A,N/A,N/A,143.22,N/A,N/A,74.38
HCPCS/CPT,3121829,LAB DET IA COV19 PRB AMP,,Outpatient,87635,306,154,97.02,51.31,149.38,60.06,100.1,133.98,133.98,133.98,64.68,133.98,146.3,51.31,146.3,147.84,147.84,84.08,149.38,64.68,87.32,64.68,138.6,138.6,149.38,138.6,146.3,51.31,123.2,59.81,59.81,59.21,64.68,64.68,143.22,64.68,64.68,74.38
CDM,3121902,LAB DET AG IA IF CRYPTOSPORIDIUM NS,,Inpatient,87272,306,61,61,29.46,61,N/A,39.65,53.07,53.07,N/A,N/A,53.07,57.95,N/A,57.95,58.56,58.56,N/A,59.17,N/A,N/A,N/A,54.9,54.9,59.17,54.9,57.95,N/A,61,N/A,N/A,N/A,N/A,N/A,56.73,N/A,N/A,29.46
HCPCS/CPT,3121902,LAB DET AG IA IF CRYPTOSPORIDIUM NS,,Outpatient,87272,306,61,38.43,10.1,59.17,23.79,39.65,53.07,53.07,53.07,25.62,53.07,57.95,11.98,57.95,58.56,58.56,33.31,59.17,25.62,34.59,25.62,54.9,54.9,59.17,54.9,57.95,10.1,48.8,23.69,23.69,23.45,25.62,25.62,56.73,25.62,25.62,29.46
CDM,3121910,LAB AB SARS COV 2 COVID 19,,Inpatient,86769,302,76,76,36.71,76,N/A,49.4,66.12,66.12,N/A,N/A,66.12,72.2,N/A,72.2,72.96,72.96,N/A,73.72,N/A,N/A,N/A,68.4,68.4,73.72,68.4,72.2,N/A,76,N/A,N/A,N/A,N/A,N/A,70.68,N/A,N/A,36.71
HCPCS/CPT,3121910,LAB AB SARS COV 2 COVID 19,,Outpatient,86769,302,76,56.24,29.21,73.72,29.64,49.4,66.12,66.12,66.12,31.92,66.12,72.2,42.13,72.2,72.96,72.96,41.5,73.72,31.92,43.09,31.92,68.4,68.4,73.72,68.4,72.2,42.13,60.8,29.51,29.51,29.21,31.92,31.92,70.68,31.92,31.92,36.71
CDM,3121928,LAB AB SARS COV 2 COVID 19 NS,,Inpatient,86769,302,65,65,31.39,65,N/A,42.25,56.55,56.55,N/A,N/A,56.55,61.75,N/A,61.75,62.4,62.4,N/A,63.05,N/A,N/A,N/A,58.5,58.5,63.05,58.5,61.75,N/A,65,N/A,N/A,N/A,N/A,N/A,60.45,N/A,N/A,31.39
HCPCS/CPT,3121928,LAB AB SARS COV 2 COVID 19 NS,,Outpatient,86769,302,65,48.1,24.99,63.05,25.35,42.25,56.55,56.55,56.55,27.3,56.55,61.75,42.13,61.75,62.4,62.4,35.49,63.05,27.3,36.86,27.3,58.5,58.5,63.05,58.5,61.75,42.13,52,25.24,25.24,24.99,27.3,27.3,60.45,27.3,27.3,31.39
CDM,3121944,LAB ABNORM FETAL CONGENITAL ANLYL 4,,Inpatient,81511,310,440,440,212.52,440,N/A,286,382.8,382.8,N/A,N/A,382.8,418,N/A,418,422.4,422.4,N/A,426.8,N/A,N/A,N/A,396,396,426.8,396,418,N/A,440,N/A,N/A,N/A,N/A,N/A,409.2,N/A,N/A,212.52
HCPCS/CPT,3121944,LAB ABNORM FETAL CONGENITAL ANLYL 4,,Outpatient,81511,310,440,290.4,169.16,426.8,171.6,286,382.8,382.8,382.8,184.8,382.8,418,272.37,418,422.4,422.4,240.24,426.8,184.8,249.48,184.8,396,396,426.8,396,418,272.37,352,170.87,170.87,169.16,184.8,184.8,409.2,184.8,184.8,212.52
CDM,3122041,LAB IMM FREE LIGHT CHAIN SERUM QN,,Inpatient,83520,301,20,20,9.66,20,N/A,13,17.4,17.4,N/A,N/A,17.4,19,N/A,19,19.2,19.2,N/A,19.4,N/A,N/A,N/A,18,18,19.4,18,19,N/A,20,N/A,N/A,N/A,N/A,N/A,18.6,N/A,N/A,9.66
HCPCS/CPT,3122041,LAB IMM FREE LIGHT CHAIN SERUM QN,,Outpatient,83520,301,20,13.2,7.69,19.4,7.8,13,17.4,17.4,17.4,8.4,17.4,19,17.27,19,19.2,19.2,10.92,19.4,8.4,11.34,8.4,18,18,19.4,18,19,10.24,16,7.77,7.77,7.69,8.4,8.4,18.6,8.4,8.4,9.66
CDM,3122058,LAB CHROMAT MS OMEGA FATTY ACIDS,,Inpatient,82542,301,50,50,24.15,50,N/A,32.5,43.5,43.5,N/A,N/A,43.5,47.5,N/A,47.5,48,48,N/A,48.5,N/A,N/A,N/A,45,45,48.5,45,47.5,N/A,50,N/A,N/A,N/A,N/A,N/A,46.5,N/A,N/A,24.15
HCPCS/CPT,3122058,LAB CHROMAT MS OMEGA FATTY ACIDS,,Outpatient,82542,301,50,33,15.35,48.5,19.5,32.5,43.5,43.5,43.5,21,43.5,47.5,24.09,47.5,48,48,27.3,48.5,21,28.35,21,45,45,48.5,45,47.5,15.35,40,19.42,19.42,19.23,21,21,46.5,21,21,24.15
CDM,3122066,LAB GENE PALB2 SEQ FULL,,Inpatient,81307,310,630,630,304.29,630,N/A,409.5,548.1,548.1,N/A,N/A,548.1,598.5,N/A,598.5,604.8,604.8,N/A,611.1,N/A,N/A,N/A,567,567,611.1,567,598.5,N/A,630,N/A,N/A,N/A,N/A,N/A,585.9,N/A,N/A,304.29
HCPCS/CPT,3122066,LAB GENE PALB2 SEQ FULL,,Outpatient,81307,310,630,415.8,245.7,630,245.7,409.5,548.1,548.1,548.1,264.6,548.1,598.5,N/A,598.5,604.8,604.8,343.98,611.1,264.6,357.21,264.6,567,567,611.1,567,598.5,N/A,504,630,630,623.7,264.6,264.6,585.9,264.6,264.6,304.29
CDM,3122108,LAB GENE F5 VAR LEIDEN NS,,Inpatient,81241,310,34,34,16.42,34,N/A,22.1,29.58,29.58,N/A,N/A,29.58,32.3,N/A,32.3,32.64,32.64,N/A,32.98,N/A,N/A,N/A,30.6,30.6,32.98,30.6,32.3,N/A,34,N/A,N/A,N/A,N/A,N/A,31.62,N/A,N/A,16.42
HCPCS/CPT,3122108,LAB GENE F5 VAR LEIDEN NS,,Outpatient,81241,310,34,22.44,13.07,32.98,13.26,22.1,29.58,29.58,29.58,14.28,29.58,32.3,N/A,32.3,32.64,32.64,18.56,32.98,14.28,19.28,14.28,30.6,30.6,32.98,30.6,32.3,N/A,27.2,13.2,13.2,13.07,14.28,14.28,31.62,14.28,14.28,16.42
CDM,3122165,LAB GENE TYPING HLA 1 AND 2 LR VERIF NS,,Inpatient,81371,310,150,150,72.45,150,N/A,97.5,130.5,130.5,N/A,N/A,130.5,142.5,N/A,142.5,144,144,N/A,145.5,N/A,N/A,N/A,135,135,145.5,135,142.5,N/A,150,N/A,N/A,N/A,N/A,N/A,139.5,N/A,N/A,72.45
HCPCS/CPT,3122165,LAB GENE TYPING HLA 1 AND 2 LR VERIF NS,,Outpatient,81371,310,150,99,58.25,150,58.5,97.5,130.5,130.5,130.5,63,130.5,142.5,150,142.5,144,144,81.9,145.5,63,85.05,63,135,135,145.5,135,142.5,150,120,150,58.25,148.5,63,63,139.5,63,63,72.45
CDM,3122173,LAB GENE PIK3CA TARGETED SEQ ANLYS,,Inpatient,81309,310,155,155,74.86,155,N/A,100.75,134.85,134.85,N/A,N/A,134.85,147.25,N/A,147.25,148.8,148.8,N/A,150.35,N/A,N/A,N/A,139.5,139.5,150.35,139.5,147.25,N/A,155,N/A,N/A,N/A,N/A,N/A,144.15,N/A,N/A,74.86
HCPCS/CPT,3122173,LAB GENE PIK3CA TARGETED SEQ ANLYS,,Outpatient,81309,310,155,102.3,60.45,155,60.45,100.75,134.85,134.85,134.85,65.1,134.85,147.25,155,147.25,148.8,148.8,84.63,150.35,65.1,87.89,65.1,139.5,139.5,150.35,139.5,147.25,155,124,155,155,153.45,65.1,65.1,144.15,65.1,65.1,74.86
CDM,3122199,LAB GENE MPL MUTATION EXON 10 ANLYS,,Inpatient,81339,310,145,145,70.03,145,N/A,94.25,126.15,126.15,N/A,N/A,126.15,137.75,N/A,137.75,139.2,139.2,N/A,140.65,N/A,N/A,N/A,130.5,130.5,140.65,130.5,137.75,N/A,145,N/A,N/A,N/A,N/A,N/A,134.85,N/A,N/A,70.03
HCPCS/CPT,3122199,LAB GENE MPL MUTATION EXON 10 ANLYS,,Outpatient,81339,310,145,95.7,56.55,145,56.55,94.25,126.15,126.15,126.15,60.9,126.15,137.75,145,137.75,139.2,139.2,79.17,140.65,60.9,82.22,60.9,130.5,130.5,140.65,130.5,137.75,145,116,145,145,143.55,60.9,60.9,134.85,60.9,60.9,70.03
CDM,3122207,LAB GENE JAK2 EXON TGT SEQ 12,,Inpatient,81279,310,170,170,82.11,170,N/A,110.5,147.9,147.9,N/A,N/A,147.9,161.5,N/A,161.5,163.2,163.2,N/A,164.9,N/A,N/A,N/A,153,153,164.9,153,161.5,N/A,170,N/A,N/A,N/A,N/A,N/A,158.1,N/A,N/A,82.11
HCPCS/CPT,3122207,LAB GENE JAK2 EXON TGT SEQ 12,,Outpatient,81279,310,170,112.2,66.3,170,66.3,110.5,147.9,147.9,147.9,71.4,147.9,161.5,148.16,161.5,163.2,163.2,92.82,164.9,71.4,96.39,71.4,153,153,164.9,153,161.5,148.16,136,170,170,168.3,71.4,71.4,158.1,71.4,71.4,82.11
CDM,3122215,LAB IMM MS SP100 IGG,,Inpatient,83516,301,54,54,26.08,54,N/A,35.1,46.98,46.98,N/A,N/A,46.98,51.3,N/A,51.3,51.84,51.84,N/A,52.38,N/A,N/A,N/A,48.6,48.6,52.38,48.6,51.3,N/A,54,N/A,N/A,N/A,N/A,N/A,50.22,N/A,N/A,26.08
HCPCS/CPT,3122215,LAB IMM MS SP100 IGG,,Outpatient,83516,301,54,35.64,8.6,52.38,21.06,35.1,46.98,46.98,46.98,22.68,46.98,51.3,11.53,51.3,51.84,51.84,29.48,52.38,22.68,30.62,22.68,48.6,48.6,52.38,48.6,51.3,8.6,43.2,20.97,20.97,20.76,22.68,22.68,50.22,22.68,22.68,26.08
CDM,3122249,LAB DRG SC INST ALYZ URINE DAY,,Inpatient,80307,301,187,187,90.32,187,N/A,121.55,162.69,162.69,N/A,N/A,162.69,177.65,N/A,177.65,179.52,179.52,N/A,181.39,N/A,N/A,N/A,168.3,168.3,181.39,168.3,177.65,N/A,187,N/A,N/A,N/A,N/A,N/A,173.91,N/A,N/A,90.32
HCPCS/CPT,3122249,LAB DRG SC INST ALYZ URINE DAY,,Outpatient,80307,301,187,123.42,51.72,181.39,72.93,121.55,162.69,162.69,162.69,78.54,162.69,177.65,51.72,177.65,179.52,179.52,102.1,181.39,78.54,106.03,78.54,168.3,168.3,181.39,168.3,177.65,51.72,149.6,72.62,72.62,71.89,78.54,78.54,173.91,78.54,78.54,90.32
CDM,3122256,LAB DRG SC INST ALYZ SERUM DAY,,Inpatient,80307,301,187,187,90.32,187,N/A,121.55,162.69,162.69,N/A,N/A,162.69,177.65,N/A,177.65,179.52,179.52,N/A,181.39,N/A,N/A,N/A,168.3,168.3,181.39,168.3,177.65,N/A,187,N/A,N/A,N/A,N/A,N/A,173.91,N/A,N/A,90.32
HCPCS/CPT,3122256,LAB DRG SC INST ALYZ SERUM DAY,,Outpatient,80307,301,187,123.42,51.72,181.39,72.93,121.55,162.69,162.69,162.69,78.54,162.69,177.65,51.72,177.65,179.52,179.52,102.1,181.39,78.54,106.03,78.54,168.3,168.3,181.39,168.3,177.65,51.72,149.6,72.62,72.62,71.89,78.54,78.54,173.91,78.54,78.54,90.32
CDM,3122264,LAB DRG SC INST ALYZ URINE ETOH DAY,,Inpatient,80307,301,30,30,14.49,30,N/A,19.5,26.1,26.1,N/A,N/A,26.1,28.5,N/A,28.5,28.8,28.8,N/A,29.1,N/A,N/A,N/A,27,27,29.1,27,28.5,N/A,30,N/A,N/A,N/A,N/A,N/A,27.9,N/A,N/A,14.49
HCPCS/CPT,3122264,LAB DRG SC INST ALYZ URINE ETOH DAY,,Outpatient,80307,301,30,19.8,11.53,30,11.7,19.5,26.1,26.1,26.1,12.6,26.1,28.5,30,28.5,28.8,28.8,16.38,29.1,12.6,17.01,12.6,27,27,29.1,27,28.5,30,24,11.65,11.65,11.53,12.6,12.6,27.9,12.6,12.6,14.49
CDM,3122272,LAB DRG SC INST ALYZ URINE DAY NS,,Inpatient,80307,301,31,31,14.97,31,N/A,20.15,26.97,26.97,N/A,N/A,26.97,29.45,N/A,29.45,29.76,29.76,N/A,30.07,N/A,N/A,N/A,27.9,27.9,30.07,27.9,29.45,N/A,31,N/A,N/A,N/A,N/A,N/A,28.83,N/A,N/A,14.97
HCPCS/CPT,3122272,LAB DRG SC INST ALYZ URINE DAY NS,,Outpatient,80307,301,31,20.46,11.92,31,12.09,20.15,26.97,26.97,26.97,13.02,26.97,29.45,31,29.45,29.76,29.76,16.93,30.07,13.02,17.58,13.02,27.9,27.9,30.07,27.9,29.45,31,24.8,12.04,12.04,11.92,13.02,13.02,28.83,13.02,13.02,14.97
CDM,3122280,LAB DRG SC INST ALYZ SERUM DAY NS,,Inpatient,80307,301,32,32,15.46,32,N/A,20.8,27.84,27.84,N/A,N/A,27.84,30.4,N/A,30.4,30.72,30.72,N/A,31.04,N/A,N/A,N/A,28.8,28.8,31.04,28.8,30.4,N/A,32,N/A,N/A,N/A,N/A,N/A,29.76,N/A,N/A,15.46
HCPCS/CPT,3122280,LAB DRG SC INST ALYZ SERUM DAY NS,,Outpatient,80307,301,32,21.12,12.31,32,12.48,20.8,27.84,27.84,27.84,13.44,27.84,30.4,32,30.4,30.72,30.72,17.47,31.04,13.44,18.14,13.44,28.8,28.8,31.04,28.8,30.4,32,25.6,12.43,12.43,12.31,13.44,13.44,29.76,13.44,13.44,15.46
CDM,3122298,LAB DRG SC INST ALYZ URINE PMGT DAY,,Inpatient,80307,301,399,399,192.72,399,N/A,259.35,347.13,347.13,N/A,N/A,347.13,379.05,N/A,379.05,383.04,383.04,N/A,387.03,N/A,N/A,N/A,359.1,359.1,387.03,359.1,379.05,N/A,399,N/A,N/A,N/A,N/A,N/A,371.07,N/A,N/A,192.72
HCPCS/CPT,3122298,LAB DRG SC INST ALYZ URINE PMGT DAY,,Outpatient,80307,301,399,263.34,51.72,387.03,155.61,259.35,347.13,347.13,347.13,167.58,347.13,379.05,51.72,379.05,383.04,383.04,217.85,387.03,167.58,226.23,167.58,359.1,359.1,387.03,359.1,379.05,51.72,319.2,154.95,154.95,153.4,167.58,167.58,371.07,167.58,167.58,192.72
CDM,3122306,LAB DRG SC INST ALYZ MECON DAY NS,,Inpatient,80307,301,59,59,28.5,59,N/A,38.35,51.33,51.33,N/A,N/A,51.33,56.05,N/A,56.05,56.64,56.64,N/A,57.23,N/A,N/A,N/A,53.1,53.1,57.23,53.1,56.05,N/A,59,N/A,N/A,N/A,N/A,N/A,54.87,N/A,N/A,28.5
HCPCS/CPT,3122306,LAB DRG SC INST ALYZ MECON DAY NS,,Outpatient,80307,301,59,38.94,22.68,57.23,23.01,38.35,51.33,51.33,51.33,24.78,51.33,56.05,51.72,56.05,56.64,56.64,32.21,57.23,24.78,33.45,24.78,53.1,53.1,57.23,53.1,56.05,51.72,47.2,22.91,22.91,22.68,24.78,24.78,54.87,24.78,24.78,28.5
CDM,3122322,LAB DRG DF BUPRENORPHINE MECON DAY,,Inpatient,80348,301,79,79,38.16,79,N/A,51.35,68.73,68.73,N/A,N/A,68.73,75.05,N/A,75.05,75.84,75.84,N/A,76.63,N/A,N/A,N/A,71.1,71.1,76.63,71.1,75.05,N/A,79,N/A,N/A,N/A,N/A,N/A,73.47,N/A,N/A,38.16
HCPCS/CPT,3122322,LAB DRG DF BUPRENORPHINE MECON DAY,,Outpatient,80348,301,79,52.14,30.81,79,30.81,51.35,68.73,68.73,68.73,33.18,68.73,75.05,N/A,75.05,75.84,75.84,43.13,76.63,33.18,44.79,33.18,71.1,71.1,76.63,71.1,75.05,N/A,63.2,79,79,78.21,33.18,33.18,73.47,33.18,33.18,38.16
CDM,3122330,LAB DRG SC INST ALYZ CORD TISS DAY,,Inpatient,80307,301,107,107,51.68,107,N/A,69.55,93.09,93.09,N/A,N/A,93.09,101.65,N/A,101.65,102.72,102.72,N/A,103.79,N/A,N/A,N/A,96.3,96.3,103.79,96.3,101.65,N/A,107,N/A,N/A,N/A,N/A,N/A,99.51,N/A,N/A,51.68
HCPCS/CPT,3122330,LAB DRG SC INST ALYZ CORD TISS DAY,,Outpatient,80307,301,107,70.62,41.13,103.79,41.73,69.55,93.09,93.09,93.09,44.94,93.09,101.65,51.72,101.65,102.72,102.72,58.42,103.79,44.94,60.67,44.94,96.3,96.3,103.79,96.3,101.65,51.72,85.6,41.55,41.55,41.13,44.94,44.94,99.51,44.94,44.94,51.68
CDM,3122355,LAB DET AG IA IF CHLAMYDIA TRAC NS,,Inpatient,87270,306,33,33,15.94,33,N/A,21.45,28.71,28.71,N/A,N/A,28.71,31.35,N/A,31.35,31.68,31.68,N/A,32.01,N/A,N/A,N/A,29.7,29.7,32.01,29.7,31.35,N/A,33,N/A,N/A,N/A,N/A,N/A,30.69,N/A,N/A,15.94
HCPCS/CPT,3122355,LAB DET AG IA IF CHLAMYDIA TRAC NS,,Outpatient,87270,306,33,20.79,10.1,32.01,12.87,21.45,28.71,28.71,28.71,13.86,28.71,31.35,11.98,31.35,31.68,31.68,18.02,32.01,13.86,18.71,13.86,29.7,29.7,32.01,29.7,31.35,10.1,26.4,12.82,12.82,12.69,13.86,13.86,30.69,13.86,13.86,15.94
CDM,3122389,LAB CULT BACT AEROBIC ID DF NS,,Inpatient,87077,306,46,46,22.22,46,N/A,29.9,40.02,40.02,N/A,N/A,40.02,43.7,N/A,43.7,44.16,44.16,N/A,44.62,N/A,N/A,N/A,41.4,41.4,44.62,41.4,43.7,N/A,46,N/A,N/A,N/A,N/A,N/A,42.78,N/A,N/A,22.22
HCPCS/CPT,3122389,LAB CULT BACT AEROBIC ID DF NS,,Outpatient,87077,306,46,28.98,7.08,44.62,17.94,29.9,40.02,40.02,40.02,19.32,40.02,43.7,7.08,43.7,44.16,44.16,25.12,44.62,19.32,26.08,19.32,41.4,41.4,44.62,41.4,43.7,7.08,36.8,17.86,17.86,17.68,19.32,19.32,42.78,19.32,19.32,22.22
CDM,3122397,LAB ISO VIRUS ID ACT ENZYMATIC NS,,Inpatient,87255,306,27,27,13.04,27,N/A,17.55,23.49,23.49,N/A,N/A,23.49,25.65,N/A,25.65,25.92,25.92,N/A,26.19,N/A,N/A,N/A,24.3,24.3,26.19,24.3,25.65,N/A,27,N/A,N/A,N/A,N/A,N/A,25.11,N/A,N/A,13.04
HCPCS/CPT,3122397,LAB ISO VIRUS ID ACT ENZYMATIC NS,,Outpatient,87255,306,27,17.01,10.39,27,10.53,17.55,23.49,23.49,23.49,11.34,23.49,25.65,27,25.65,25.92,25.92,14.74,26.19,11.34,15.31,11.34,24.3,24.3,26.19,24.3,25.65,27,21.6,10.49,10.49,10.39,11.34,11.34,25.11,11.34,11.34,13.04
CDM,3122413,LAB CULT BACT AEROBIC STOOL NS,,Inpatient,87045,306,13,13,6.28,13,N/A,8.45,11.31,11.31,N/A,N/A,11.31,12.35,N/A,12.35,12.48,12.48,N/A,12.61,N/A,N/A,N/A,11.7,11.7,12.61,11.7,12.35,N/A,13,N/A,N/A,N/A,N/A,N/A,12.09,N/A,N/A,6.28
HCPCS/CPT,3122413,LAB CULT BACT AEROBIC STOOL NS,,Outpatient,87045,306,13,8.19,5,12.61,5.07,8.45,11.31,11.31,11.31,5.46,11.31,12.35,9.44,12.35,12.48,12.48,7.1,12.61,5.46,7.37,5.46,11.7,11.7,12.61,11.7,12.35,8.32,10.4,5.05,5.05,5,5.46,5.46,12.09,5.46,5.46,6.28
CDM,3122421,LAB CULT BACT AEROBIC ID DF ADDL NS,,Inpatient,87077,306,53,53,25.6,53,N/A,34.45,46.11,46.11,N/A,N/A,46.11,50.35,N/A,50.35,50.88,50.88,N/A,51.41,N/A,N/A,N/A,47.7,47.7,51.41,47.7,50.35,N/A,53,N/A,N/A,N/A,N/A,N/A,49.29,N/A,N/A,25.6
HCPCS/CPT,3122421,LAB CULT BACT AEROBIC ID DF ADDL NS,,Outpatient,87077,306,53,33.39,7.08,51.41,20.67,34.45,46.11,46.11,46.11,22.26,46.11,50.35,7.08,50.35,50.88,50.88,28.94,51.41,22.26,30.05,22.26,47.7,47.7,51.41,47.7,50.35,7.08,42.4,20.58,20.58,20.37,22.26,22.26,49.29,22.26,22.26,25.6
CDM,3122439,LAB CULT TYPING SEROLOGICAL NS,,Inpatient,87147,306,9,9,4.35,9,N/A,5.85,7.83,7.83,N/A,N/A,7.83,8.55,N/A,8.55,8.64,8.64,N/A,8.73,N/A,N/A,N/A,8.1,8.1,8.73,8.1,8.55,N/A,9,N/A,N/A,N/A,N/A,N/A,8.37,N/A,N/A,4.35
HCPCS/CPT,3122439,LAB CULT TYPING SEROLOGICAL NS,,Outpatient,87147,306,9,5.67,3.46,8.73,3.51,5.85,7.83,7.83,7.83,3.78,7.83,8.55,5.18,8.55,8.64,8.64,4.91,8.73,3.78,5.1,3.78,8.1,8.1,8.73,8.1,8.55,3.91,7.2,3.5,3.5,3.46,3.78,3.78,8.37,3.78,3.78,4.35
CDM,3122454,LAB DRG DF OPIOID DAY 1 2 SERUM,,Inpatient,80362,301,112,112,54.1,112,N/A,72.8,97.44,97.44,N/A,N/A,97.44,106.4,N/A,106.4,107.52,107.52,N/A,108.64,N/A,N/A,N/A,100.8,100.8,108.64,100.8,106.4,N/A,112,N/A,N/A,N/A,N/A,N/A,104.16,N/A,N/A,54.1
HCPCS/CPT,3122454,LAB DRG DF OPIOID DAY 1 2 SERUM,,Outpatient,80362,301,112,73.92,43.68,112,43.68,72.8,97.44,97.44,97.44,47.04,97.44,106.4,N/A,106.4,107.52,107.52,61.15,108.64,47.04,63.5,47.04,100.8,100.8,108.64,100.8,106.4,N/A,89.6,112,112,110.88,47.04,47.04,104.16,47.04,47.04,54.1
CDM,3122496,LAB AB ISLET ENCEPHALITIS,,Inpatient,86341,302,94,94,45.4,94,N/A,61.1,81.78,81.78,N/A,N/A,81.78,89.3,N/A,89.3,90.24,90.24,N/A,91.18,N/A,N/A,N/A,84.6,84.6,91.18,84.6,89.3,N/A,94,N/A,N/A,N/A,N/A,N/A,87.42,N/A,N/A,45.4
HCPCS/CPT,3122496,LAB AB ISLET ENCEPHALITIS,,Outpatient,86341,302,94,69.56,18.09,91.18,36.66,61.1,81.78,81.78,81.78,39.48,81.78,89.3,23.57,89.3,90.24,90.24,51.32,91.18,39.48,53.3,39.48,84.6,84.6,91.18,84.6,89.3,18.09,75.2,36.5,36.5,36.13,39.48,39.48,87.42,39.48,39.48,45.4
CDM,3122504,LAB SCR AB REFLEX ENCEPHALITIS FL,,Inpatient,86255,302,475,475,229.42,475,N/A,308.75,413.25,413.25,N/A,N/A,413.25,451.25,N/A,451.25,456,456,N/A,460.75,N/A,N/A,N/A,427.5,427.5,460.75,427.5,451.25,N/A,475,N/A,N/A,N/A,N/A,N/A,441.75,N/A,N/A,229.42
HCPCS/CPT,3122504,LAB SCR AB REFLEX ENCEPHALITIS FL,,Outpatient,86255,302,475,351.5,10.71,460.75,185.25,308.75,413.25,413.25,413.25,199.5,413.25,451.25,12.05,451.25,456,456,259.35,460.75,199.5,269.33,199.5,427.5,427.5,460.75,427.5,451.25,10.71,380,184.46,184.46,182.62,199.5,199.5,441.75,199.5,199.5,229.42
CDM,3122512,LAB AB FL TITER ENCEPHALITIS,,Inpatient,86256,302,144,144,69.55,144,N/A,93.6,125.28,125.28,N/A,N/A,125.28,136.8,N/A,136.8,138.24,138.24,N/A,139.68,N/A,N/A,N/A,129.6,129.6,139.68,129.6,136.8,N/A,144,N/A,N/A,N/A,N/A,N/A,133.92,N/A,N/A,69.55
HCPCS/CPT,3122512,LAB AB FL TITER ENCEPHALITIS,,Outpatient,86256,302,144,106.56,10.39,139.68,56.16,93.6,125.28,125.28,125.28,60.48,125.28,136.8,12.05,136.8,138.24,138.24,78.62,139.68,60.48,81.65,60.48,129.6,129.6,139.68,129.6,136.8,10.39,115.2,55.92,55.92,55.36,60.48,60.48,133.92,60.48,60.48,69.55
CDM,3122520,LAB PROT WB W INTRP ENCEPHALITIS,,Inpatient,84182,301,105,105,50.71,105,N/A,68.25,91.35,91.35,N/A,N/A,91.35,99.75,N/A,99.75,100.8,100.8,N/A,101.85,N/A,N/A,N/A,94.5,94.5,101.85,94.5,99.75,N/A,105,N/A,N/A,N/A,N/A,N/A,97.65,N/A,N/A,50.71
HCPCS/CPT,3122520,LAB PROT WB W INTRP ENCEPHALITIS,,Outpatient,84182,301,105,69.3,19.59,101.85,40.95,68.25,91.35,91.35,91.35,44.1,91.35,99.75,29.21,99.75,100.8,100.8,57.33,101.85,44.1,59.54,44.1,94.5,94.5,101.85,94.5,99.75,19.59,84,40.78,40.78,40.37,44.1,44.1,97.65,44.1,44.1,50.71
CDM,3122637,LAB SCR ONLY CULT ORG PATH PRSMPTV,,Inpatient,87081,306,14,14,6.76,14,N/A,9.1,12.18,12.18,N/A,N/A,12.18,13.3,N/A,13.3,13.44,13.44,N/A,13.58,N/A,N/A,N/A,12.6,12.6,13.58,12.6,13.3,N/A,14,N/A,N/A,N/A,N/A,N/A,13.02,N/A,N/A,6.76
HCPCS/CPT,3122637,LAB SCR ONLY CULT ORG PATH PRSMPTV,,Outpatient,87081,306,14,8.82,5.39,13.58,5.46,9.1,12.18,12.18,12.18,5.88,12.18,13.3,6.63,13.3,13.44,13.44,7.64,13.58,5.88,7.94,5.88,12.6,12.6,13.58,12.6,13.3,5.68,11.2,5.44,5.44,5.39,5.88,5.88,13.02,5.88,5.88,6.76
