Updated on: ,9/20/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Line Type,Charge Code/Package,Charge Description,Patient Type,DRG,CPT,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,39 North,Aetna Banner Employee,Aetna Commercial,Aetna FEHB,Aetna Medicare,Anthem BCBS,ASSIST HEALTH GROUP,BCBS Anthem Medicare Pera,BCBS Anthem Pathways,BCBS Federal FEHB,BCBS Medicare Advantage,Cigna FEHB,Cigna HMO/PPO/EPO,Cigna Local Plus,Clear Spring Health,CO Medicaid,CO Medicaid RAE,Correctional Health Partners,Coventry Work Comp,First Choice of Midwest,Health Infonet First Choice,Humana,Humana Commercial,Humana FEHB,Humana Medi Advan,Kaiser Medi Advan,Medica Commercial,Medicare,Medicare Advantage,Medicare Allowable,Multiplan,Multiplan PHCS,NE Medicaid in CO,TriCare East Humana Military,TRICARE OVERSEAS,TRICARE West Healthnet FS,TRIWEST,TriWest HealthCare Alliance,UHC Commercial,UHC Dual Complete,UHC FEHB,UHC Medi Advan,UP and UP,Veterans Administration
HCPCS/CPT,2771707,CATH ANGIO TRANSL NONLASER LVL 05,Outpatient,,C1725,278,2650,1325,874.5,2650,2517.5,874.5,2517.5,N/A,N/A,2210.89,N/A,N/A,2210.89,2279,N/A,N/A,2517.5,2517.5,N/A,N/A,N/A,1987.5,N/A,2517.5,2517.5,2517.5,2517.5,N/A,N/A,N/A,2252.5,N/A,N/A,N/A,2570.5,2570.5,2650,2650,2650,2120,N/A,N/A,N/A,N/A,N/A,N/A,2517.5,N/A
HCPCS/CPT,2771715,IMP CATH EP NON 3D 20 PLUS LVL 02,Outpatient,,C1731,278,4996,2498,1648.68,4996,4746.2,1648.68,4746.2,N/A,N/A,4168.16,N/A,N/A,4168.16,4296.56,N/A,N/A,4746.2,4746.2,N/A,N/A,N/A,3747,N/A,4746.2,4746.2,4746.2,4746.2,N/A,N/A,N/A,4246.6,N/A,N/A,N/A,4846.12,4846.12,4996,4996,4996,3996.8,N/A,N/A,N/A,N/A,N/A,N/A,4746.2,N/A
HCPCS/CPT,2771723,CATH ANGIO TRANSL NONLASER LVL 06,Outpatient,,C1725,278,3748,1874,1236.84,3748,3560.6,1236.84,3560.6,N/A,N/A,3126.96,N/A,N/A,3126.96,3223.28,N/A,N/A,3560.6,3560.6,N/A,N/A,N/A,2811,N/A,3560.6,3560.6,3560.6,3560.6,N/A,N/A,N/A,3185.8,N/A,N/A,N/A,3635.56,3635.56,3748,3748,3748,2998.4,N/A,N/A,N/A,N/A,N/A,N/A,3560.6,N/A
HCPCS/CPT,2771731,CATH ANGIO TRANSL NONLASER LVL 07,Outpatient,,C1725,278,4996,2498,1648.68,4996,4746.2,1648.68,4746.2,N/A,N/A,4168.16,N/A,N/A,4168.16,4296.56,N/A,N/A,4746.2,4746.2,N/A,N/A,N/A,3747,N/A,4746.2,4746.2,4746.2,4746.2,N/A,N/A,N/A,4246.6,N/A,N/A,N/A,4846.12,4846.12,4996,4996,4996,3996.8,N/A,N/A,N/A,N/A,N/A,N/A,4746.2,N/A
HCPCS/CPT,2771749,CATH ANGIO TRANSL NONLASER LVL 08,Outpatient,,C1725,278,6260,3130,2065.8,6260,5947,2065.8,5947,N/A,N/A,5222.72,N/A,N/A,5222.72,5383.6,N/A,N/A,5947,5947,N/A,N/A,N/A,4695,N/A,5947,5947,5947,5947,N/A,N/A,N/A,5321,N/A,N/A,N/A,6072.2,6072.2,6260,6260,6260,5008,N/A,N/A,N/A,N/A,N/A,N/A,5947,N/A
HCPCS/CPT,2771756,CATH ANGIO TRANSL NONLASER LVL 09,Outpatient,,C1725,278,7824,3912,2581.92,7824,7432.8,2581.92,7432.8,N/A,N/A,6527.56,N/A,N/A,6527.56,6728.64,N/A,N/A,7432.8,7432.8,N/A,N/A,N/A,5868,N/A,7432.8,7432.8,7432.8,7432.8,N/A,N/A,N/A,6650.4,N/A,N/A,N/A,7589.28,7589.28,7824,7824,7824,6259.2,N/A,N/A,N/A,N/A,N/A,N/A,7432.8,N/A
CDM,2771764,CATH FEEDING LVL 02,Inpatient,,,272,741,741,555.75,741,703.95,N/A,703.95,N/A,N/A,618.22,N/A,N/A,618.22,N/A,N/A,N/A,703.95,703.95,N/A,N/A,N/A,555.75,N/A,703.95,703.95,703.95,703.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,718.77,718.77,741,N/A,N/A,N/A,N/A,N/A,702.47,N/A,N/A,N/A,703.95,N/A
CDM,2771764,CATH FEEDING LVL 02,Outpatient,,,272,741,333.45,244.53,741,703.95,244.53,703.95,N/A,N/A,618.22,N/A,N/A,618.22,637.26,N/A,N/A,703.95,703.95,N/A,N/A,N/A,592.8,N/A,703.95,703.95,703.95,703.95,N/A,N/A,N/A,629.85,N/A,N/A,N/A,718.77,718.77,741,741,741,592.8,N/A,N/A,702.47,N/A,N/A,N/A,703.95,N/A
HCPCS/CPT,2771772,CATH INF NON HEMODIALYSIS LVL 02,Outpatient,,C1751,278,521,260.5,171.93,521,494.95,171.93,494.95,N/A,N/A,434.67,N/A,N/A,434.67,448.06,N/A,N/A,494.95,494.95,N/A,N/A,N/A,390.75,N/A,494.95,494.95,494.95,494.95,N/A,N/A,N/A,442.85,N/A,N/A,N/A,505.37,505.37,521,521,521,416.8,N/A,N/A,N/A,N/A,N/A,N/A,494.95,N/A
HCPCS/CPT,2771780,CATH INF NON HEMODIALYSIS LVL 03,Outpatient,,C1751,278,741,370.5,244.53,741,703.95,244.53,703.95,N/A,N/A,618.22,N/A,N/A,618.22,637.26,N/A,N/A,703.95,703.95,N/A,N/A,N/A,555.75,N/A,703.95,703.95,703.95,703.95,N/A,N/A,N/A,629.85,N/A,N/A,N/A,718.77,718.77,741,741,741,592.8,N/A,N/A,N/A,N/A,N/A,N/A,703.95,N/A
HCPCS/CPT,2771798,CATH INF NON HEMODIALYSIS LVL 04,Outpatient,,C1751,278,987,493.5,325.71,987,937.65,325.71,937.65,N/A,N/A,823.45,N/A,N/A,823.45,848.82,N/A,N/A,937.65,937.65,N/A,N/A,N/A,740.25,N/A,937.65,937.65,937.65,937.65,N/A,N/A,N/A,838.95,N/A,N/A,N/A,957.39,957.39,987,987,987,789.6,N/A,N/A,N/A,N/A,N/A,N/A,937.65,N/A
HCPCS/CPT,2771806,CATH INF NON HEMODIALYSIS LVL 05,Outpatient,,C1751,278,1403,701.5,462.99,1403,1332.85,462.99,1332.85,N/A,N/A,1170.52,N/A,N/A,1170.52,1206.58,N/A,N/A,1332.85,1332.85,N/A,N/A,N/A,1052.25,N/A,1332.85,1332.85,1332.85,1332.85,N/A,N/A,N/A,1192.55,N/A,N/A,N/A,1360.91,1360.91,1403,1403,1403,1122.4,N/A,N/A,N/A,N/A,N/A,N/A,1332.85,N/A
HCPCS/CPT,2771814,CATH INF NON HEMODIALYSIS LVL 06,Outpatient,,C1751,278,2335,1167.5,770.55,2335,2218.25,770.55,2218.25,N/A,N/A,1948.09,N/A,N/A,1948.09,2008.1,N/A,N/A,2218.25,2218.25,N/A,N/A,N/A,1751.25,N/A,2218.25,2218.25,2218.25,2218.25,N/A,N/A,N/A,1984.75,N/A,N/A,N/A,2264.95,2264.95,2335,2335,2335,1868,N/A,N/A,N/A,N/A,N/A,N/A,2218.25,N/A
HCPCS/CPT,2771822,CATH INF NON HEMODIALYSIS LVL 07,Outpatient,,C1751,278,4164,2082,1374.12,4164,3955.8,1374.12,3955.8,N/A,N/A,3474.03,N/A,N/A,3474.03,3581.04,N/A,N/A,3955.8,3955.8,N/A,N/A,N/A,3123,N/A,3955.8,3955.8,3955.8,3955.8,N/A,N/A,N/A,3539.4,N/A,N/A,N/A,4039.08,4039.08,4164,4164,4164,3331.2,N/A,N/A,N/A,N/A,N/A,N/A,3955.8,N/A
HCPCS/CPT,2771830,CATH INF NON HEMODIALYSIS LVL 08,Outpatient,,C1751,278,5869,2934.5,1936.77,5869,5575.55,1936.77,5575.55,N/A,N/A,4896.51,N/A,N/A,4896.51,5047.34,N/A,N/A,5575.55,5575.55,N/A,N/A,N/A,4401.75,N/A,5575.55,5575.55,5575.55,5575.55,N/A,N/A,N/A,4988.65,N/A,N/A,N/A,5692.93,5692.93,5869,5869,5869,4695.2,N/A,N/A,N/A,N/A,N/A,N/A,5575.55,N/A
HCPCS/CPT,2771848,CATH INF NON HEMODIALYSIS LVL 09,Outpatient,,C1751,278,7824,3912,2581.92,7824,7432.8,2581.92,7432.8,N/A,N/A,6527.56,N/A,N/A,6527.56,6728.64,N/A,N/A,7432.8,7432.8,N/A,N/A,N/A,5868,N/A,7432.8,7432.8,7432.8,7432.8,N/A,N/A,N/A,6650.4,N/A,N/A,N/A,7589.28,7589.28,7824,7824,7824,6259.2,N/A,N/A,N/A,N/A,N/A,N/A,7432.8,N/A
CDM,2771855,CATH INTRAUTERN HYST LVL 02,Inpatient,,,272,987,987,740.25,987,937.65,N/A,937.65,N/A,N/A,823.45,N/A,N/A,823.45,N/A,N/A,N/A,937.65,937.65,N/A,N/A,N/A,740.25,N/A,937.65,937.65,937.65,937.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,957.39,957.39,987,N/A,N/A,N/A,N/A,N/A,935.68,N/A,N/A,N/A,937.65,N/A
CDM,2771855,CATH INTRAUTERN HYST LVL 02,Outpatient,,,272,987,444.15,325.71,987,937.65,325.71,937.65,N/A,N/A,823.45,N/A,N/A,823.45,848.82,N/A,N/A,937.65,937.65,N/A,N/A,N/A,789.6,N/A,937.65,937.65,937.65,937.65,N/A,N/A,N/A,838.95,N/A,N/A,N/A,957.39,957.39,987,987,987,789.6,N/A,N/A,935.68,N/A,N/A,N/A,937.65,N/A
HCPCS/CPT,2771863,CATH INTRAVASCULAR US LVL 03,Outpatient,,C1753,278,3312,1656,1092.96,3312,3146.4,1092.96,3146.4,N/A,N/A,2763.2,N/A,N/A,2763.2,2848.32,N/A,N/A,3146.4,3146.4,N/A,N/A,N/A,2484,N/A,3146.4,3146.4,3146.4,3146.4,N/A,N/A,N/A,2815.2,N/A,N/A,N/A,3212.64,3212.64,3312,3312,3312,2649.6,N/A,N/A,N/A,N/A,N/A,N/A,3146.4,N/A
CDM,2771871,CATH INTRAUTERN HYST LVL 03,Inpatient,,,272,1403,1403,1052.25,1403,1332.85,N/A,1332.85,N/A,N/A,1170.52,N/A,N/A,1170.52,N/A,N/A,N/A,1332.85,1332.85,N/A,N/A,N/A,1052.25,N/A,1332.85,1332.85,1332.85,1332.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1360.91,1360.91,1403,N/A,N/A,N/A,N/A,N/A,1330.04,N/A,N/A,N/A,1332.85,N/A
CDM,2771871,CATH INTRAUTERN HYST LVL 03,Outpatient,,,272,1403,631.35,462.99,1403,1332.85,462.99,1332.85,N/A,N/A,1170.52,N/A,N/A,1170.52,1206.58,N/A,N/A,1332.85,1332.85,N/A,N/A,N/A,1122.4,N/A,1332.85,1332.85,1332.85,1332.85,N/A,N/A,N/A,1192.55,N/A,N/A,N/A,1360.91,1360.91,1403,1403,1403,1122.4,N/A,N/A,1330.04,N/A,N/A,N/A,1332.85,N/A
CDM,2771889,CATH INTRAUTERN HYST LVL 04,Inpatient,,,272,2335,2335,1751.25,2335,2218.25,N/A,2218.25,N/A,N/A,1948.09,N/A,N/A,1948.09,N/A,N/A,N/A,2218.25,2218.25,N/A,N/A,N/A,1751.25,N/A,2218.25,2218.25,2218.25,2218.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2264.95,2264.95,2335,N/A,N/A,N/A,N/A,N/A,2213.58,N/A,N/A,N/A,2218.25,N/A
CDM,2771889,CATH INTRAUTERN HYST LVL 04,Outpatient,,,272,2335,1050.75,770.55,2335,2218.25,770.55,2218.25,N/A,N/A,1948.09,N/A,N/A,1948.09,2008.1,N/A,N/A,2218.25,2218.25,N/A,N/A,N/A,1868,N/A,2218.25,2218.25,2218.25,2218.25,N/A,N/A,N/A,1984.75,N/A,N/A,N/A,2264.95,2264.95,2335,2335,2335,1868,N/A,N/A,2213.58,N/A,N/A,N/A,2218.25,N/A
CDM,2771897,CATH INTRAUTERN HYST LVL 05,Inpatient,,,272,4164,4164,3123,4164,3955.8,N/A,3955.8,N/A,N/A,3474.03,N/A,N/A,3474.03,N/A,N/A,N/A,3955.8,3955.8,N/A,N/A,N/A,3123,N/A,3955.8,3955.8,3955.8,3955.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4039.08,4039.08,4164,N/A,N/A,N/A,N/A,N/A,3947.47,N/A,N/A,N/A,3955.8,N/A
CDM,2771897,CATH INTRAUTERN HYST LVL 05,Outpatient,,,272,4164,1873.8,1374.12,4164,3955.8,1374.12,3955.8,N/A,N/A,3474.03,N/A,N/A,3474.03,3581.04,N/A,N/A,3955.8,3955.8,N/A,N/A,N/A,3331.2,N/A,3955.8,3955.8,3955.8,3955.8,N/A,N/A,N/A,3539.4,N/A,N/A,N/A,4039.08,4039.08,4164,4164,4164,3331.2,N/A,N/A,3947.47,N/A,N/A,N/A,3955.8,N/A
HCPCS/CPT,2771905,CATH INTRAVASCULAR US LVL 02,Outpatient,,C1753,278,2102,1051,693.66,2102,1996.9,693.66,1996.9,N/A,N/A,1753.7,N/A,N/A,1753.7,1807.72,N/A,N/A,1996.9,1996.9,N/A,N/A,N/A,1576.5,N/A,1996.9,1996.9,1996.9,1996.9,N/A,N/A,N/A,1786.7,N/A,N/A,N/A,2038.94,2038.94,2102,2102,2102,1681.6,N/A,N/A,N/A,N/A,N/A,N/A,1996.9,N/A
HCPCS/CPT,2771913,CATH DRAINAGE LVL 02,Outpatient,,C1729,278,1636,818,539.88,1636,1554.2,539.88,1554.2,N/A,N/A,1364.91,N/A,N/A,1364.91,1406.96,N/A,N/A,1554.2,1554.2,N/A,N/A,N/A,1227,N/A,1554.2,1554.2,1554.2,1554.2,N/A,N/A,N/A,1390.6,N/A,N/A,N/A,1586.92,1586.92,1636,1636,1636,1308.8,N/A,N/A,N/A,N/A,N/A,N/A,1554.2,N/A
HCPCS/CPT,2771921,CATH OCCLUSION LVL 02,Outpatient,,C2628,272,987,444.15,325.71,987,937.65,325.71,937.65,N/A,N/A,823.45,N/A,N/A,823.45,848.82,N/A,N/A,937.65,937.65,N/A,N/A,N/A,789.6,N/A,937.65,937.65,937.65,937.65,N/A,N/A,N/A,838.95,N/A,N/A,N/A,957.39,957.39,987,987,987,789.6,N/A,N/A,N/A,N/A,N/A,N/A,937.65,N/A
HCPCS/CPT,2771939,CATH OCCLUSION LVL 03,Outpatient,,C2628,272,2335,1050.75,770.55,2335,2218.25,770.55,2218.25,N/A,N/A,1948.09,N/A,N/A,1948.09,2008.1,N/A,N/A,2218.25,2218.25,N/A,N/A,N/A,1868,N/A,2218.25,2218.25,2218.25,2218.25,N/A,N/A,N/A,1984.75,N/A,N/A,N/A,2264.95,2264.95,2335,2335,2335,1868,N/A,N/A,N/A,N/A,N/A,N/A,2218.25,N/A
HCPCS/CPT,2771947,CATH OCCLUSION LVL 04,Outpatient,,C2628,272,4164,1873.8,1374.12,4164,3955.8,1374.12,3955.8,N/A,N/A,3474.03,N/A,N/A,3474.03,3581.04,N/A,N/A,3955.8,3955.8,N/A,N/A,N/A,3331.2,N/A,3955.8,3955.8,3955.8,3955.8,N/A,N/A,N/A,3539.4,N/A,N/A,N/A,4039.08,4039.08,4164,4164,4164,3331.2,N/A,N/A,N/A,N/A,N/A,N/A,3955.8,N/A
HCPCS/CPT,2771954,CATH OCCLUSION LVL 05,Outpatient,,C2628,272,7824,3520.8,2581.92,7824,7432.8,2581.92,7432.8,N/A,N/A,6527.56,N/A,N/A,6527.56,6728.64,N/A,N/A,7432.8,7432.8,N/A,N/A,N/A,6259.2,N/A,7432.8,7432.8,7432.8,7432.8,N/A,N/A,N/A,6650.4,N/A,N/A,N/A,7589.28,7589.28,7824,7824,7824,6259.2,N/A,N/A,N/A,N/A,N/A,N/A,7432.8,N/A
HCPCS/CPT,2771962,CATH OCCLUSION LVL 06,Outpatient,,C2628,272,11734,5280.3,3872.22,11734,11147.3,3872.22,11147.3,N/A,N/A,9789.68,N/A,N/A,9789.68,10091.24,N/A,N/A,11147.3,11147.3,N/A,N/A,N/A,9387.2,N/A,11147.3,11147.3,11147.3,11147.3,N/A,N/A,N/A,9973.9,N/A,N/A,N/A,11381.98,11381.98,11734,11734,11734,9387.2,N/A,N/A,N/A,N/A,N/A,N/A,11147.3,N/A
CDM,2771970,CATH BALLOON PACING LVL 03,Inpatient,,,272,2335,2335,1751.25,2335,2218.25,N/A,2218.25,N/A,N/A,1948.09,N/A,N/A,1948.09,N/A,N/A,N/A,2218.25,2218.25,N/A,N/A,N/A,1751.25,N/A,2218.25,2218.25,2218.25,2218.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2264.95,2264.95,2335,N/A,N/A,N/A,N/A,N/A,2213.58,N/A,N/A,N/A,2218.25,N/A
CDM,2771970,CATH BALLOON PACING LVL 03,Outpatient,,,272,2335,1050.75,770.55,2335,2218.25,770.55,2218.25,N/A,N/A,1948.09,N/A,N/A,1948.09,2008.1,N/A,N/A,2218.25,2218.25,N/A,N/A,N/A,1868,N/A,2218.25,2218.25,2218.25,2218.25,N/A,N/A,N/A,1984.75,N/A,N/A,N/A,2264.95,2264.95,2335,2335,2335,1868,N/A,N/A,2213.58,N/A,N/A,N/A,2218.25,N/A
CDM,2771988,CATH BALLOON PACING LVL 04,Inpatient,,,272,4164,4164,3123,4164,3955.8,N/A,3955.8,N/A,N/A,3474.03,N/A,N/A,3474.03,N/A,N/A,N/A,3955.8,3955.8,N/A,N/A,N/A,3123,N/A,3955.8,3955.8,3955.8,3955.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4039.08,4039.08,4164,N/A,N/A,N/A,N/A,N/A,3947.47,N/A,N/A,N/A,3955.8,N/A
CDM,2771988,CATH BALLOON PACING LVL 04,Outpatient,,,272,4164,1873.8,1374.12,4164,3955.8,1374.12,3955.8,N/A,N/A,3474.03,N/A,N/A,3474.03,3581.04,N/A,N/A,3955.8,3955.8,N/A,N/A,N/A,3331.2,N/A,3955.8,3955.8,3955.8,3955.8,N/A,N/A,N/A,3539.4,N/A,N/A,N/A,4039.08,4039.08,4164,4164,4164,3331.2,N/A,N/A,3947.47,N/A,N/A,N/A,3955.8,N/A
CDM,2771996,CATH SPINAL NEURO LVL 02,Inpatient,,,272,1636,1636,1227,1636,1554.2,N/A,1554.2,N/A,N/A,1364.91,N/A,N/A,1364.91,N/A,N/A,N/A,1554.2,1554.2,N/A,N/A,N/A,1227,N/A,1554.2,1554.2,1554.2,1554.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1586.92,1586.92,1636,N/A,N/A,N/A,N/A,N/A,1550.93,N/A,N/A,N/A,1554.2,N/A
CDM,2771996,CATH SPINAL NEURO LVL 02,Outpatient,,,272,1636,736.2,539.88,1636,1554.2,539.88,1554.2,N/A,N/A,1364.91,N/A,N/A,1364.91,1406.96,N/A,N/A,1554.2,1554.2,N/A,N/A,N/A,1308.8,N/A,1554.2,1554.2,1554.2,1554.2,N/A,N/A,N/A,1390.6,N/A,N/A,N/A,1586.92,1586.92,1636,1636,1636,1308.8,N/A,N/A,1550.93,N/A,N/A,N/A,1554.2,N/A
HCPCS/CPT,2772002,IMP EMBOLIZATION AGENT LVL 01,Outpatient,,C1889,278,987,493.5,325.71,987,937.65,325.71,937.65,N/A,N/A,823.45,N/A,N/A,823.45,848.82,N/A,N/A,937.65,937.65,N/A,N/A,N/A,740.25,N/A,937.65,937.65,937.65,937.65,N/A,N/A,N/A,838.95,N/A,N/A,N/A,957.39,957.39,987,987,987,789.6,N/A,N/A,935.68,N/A,N/A,N/A,937.65,N/A
CDM,2772010,CATH SPINAL NEURO LVL 03,Inpatient,,,272,2430,2430,1822.5,2430,2308.5,N/A,2308.5,N/A,N/A,2027.35,N/A,N/A,2027.35,N/A,N/A,N/A,2308.5,2308.5,N/A,N/A,N/A,1822.5,N/A,2308.5,2308.5,2308.5,2308.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2357.1,2357.1,2430,N/A,N/A,N/A,N/A,N/A,2303.64,N/A,N/A,N/A,2308.5,N/A
CDM,2772010,CATH SPINAL NEURO LVL 03,Outpatient,,,272,2430,1093.5,801.9,2430,2308.5,801.9,2308.5,N/A,N/A,2027.35,N/A,N/A,2027.35,2089.8,N/A,N/A,2308.5,2308.5,N/A,N/A,N/A,1944,N/A,2308.5,2308.5,2308.5,2308.5,N/A,N/A,N/A,2065.5,N/A,N/A,N/A,2357.1,2357.1,2430,2430,2430,1944,N/A,N/A,2303.64,N/A,N/A,N/A,2308.5,N/A
CDM,2772028,CATH SPINAL NEURO LVL 04,Inpatient,,,272,3312,3312,2484,3312,3146.4,N/A,3146.4,N/A,N/A,2763.2,N/A,N/A,2763.2,N/A,N/A,N/A,3146.4,3146.4,N/A,N/A,N/A,2484,N/A,3146.4,3146.4,3146.4,3146.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3212.64,3212.64,3312,N/A,N/A,N/A,N/A,N/A,3139.78,N/A,N/A,N/A,3146.4,N/A
CDM,2772028,CATH SPINAL NEURO LVL 04,Outpatient,,,272,3312,1490.4,1092.96,3312,3146.4,1092.96,3146.4,N/A,N/A,2763.2,N/A,N/A,2763.2,2848.32,N/A,N/A,3146.4,3146.4,N/A,N/A,N/A,2649.6,N/A,3146.4,3146.4,3146.4,3146.4,N/A,N/A,N/A,2815.2,N/A,N/A,N/A,3212.64,3212.64,3312,3312,3312,2649.6,N/A,N/A,3139.78,N/A,N/A,N/A,3146.4,N/A
CDM,2772036,RETRACTOR LVL 03,Inpatient,,,272,1403,1403,1052.25,1403,1332.85,N/A,1332.85,N/A,N/A,1170.52,N/A,N/A,1170.52,N/A,N/A,N/A,1332.85,1332.85,N/A,N/A,N/A,1052.25,N/A,1332.85,1332.85,1332.85,1332.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1360.91,1360.91,1403,N/A,N/A,N/A,N/A,N/A,1330.04,N/A,N/A,N/A,1332.85,N/A
CDM,2772036,RETRACTOR LVL 03,Outpatient,,,272,1403,631.35,462.99,1403,1332.85,462.99,1332.85,N/A,N/A,1170.52,N/A,N/A,1170.52,1206.58,N/A,N/A,1332.85,1332.85,N/A,N/A,N/A,1122.4,N/A,1332.85,1332.85,1332.85,1332.85,N/A,N/A,N/A,1192.55,N/A,N/A,N/A,1360.91,1360.91,1403,1403,1403,1122.4,N/A,N/A,1330.04,N/A,N/A,N/A,1332.85,N/A
HCPCS/CPT,2772044,IMP VALVE LVL 07,Outpatient,,L8699,278,25624,12812,8455.92,25624,24342.8,8455.92,24342.8,N/A,N/A,21378.1,N/A,N/A,21378.1,22036.64,N/A,N/A,24342.8,24342.8,N/A,N/A,N/A,19218,N/A,24342.8,24342.8,24342.8,24342.8,N/A,N/A,N/A,21780.4,N/A,N/A,N/A,24855.28,24855.28,25624,25624,25624,20499.2,N/A,N/A,24291.55,N/A,N/A,N/A,24342.8,N/A
HCPCS/CPT,2772119,IMP FILTER VENA CAVA LVL 03,Outpatient,,C1880,278,4164,2082,1374.12,4164,3955.8,1374.12,3955.8,N/A,N/A,3474.03,N/A,N/A,3474.03,3581.04,N/A,N/A,3955.8,3955.8,N/A,N/A,N/A,3123,N/A,3955.8,3955.8,3955.8,3955.8,N/A,N/A,N/A,3539.4,N/A,N/A,N/A,4039.08,4039.08,4164,4164,4164,3331.2,N/A,N/A,3947.47,N/A,N/A,N/A,3955.8,N/A
CDM,2772127,FORCEP LVL 01,Inpatient,,,272,147,147,110.25,147,139.65,N/A,139.65,N/A,N/A,122.64,N/A,N/A,122.64,N/A,N/A,N/A,139.65,139.65,N/A,N/A,N/A,110.25,N/A,139.65,139.65,139.65,139.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,142.59,142.59,147,N/A,N/A,N/A,N/A,N/A,139.36,N/A,N/A,N/A,139.65,N/A
CDM,2772127,FORCEP LVL 01,Outpatient,,,272,147,66.15,48.51,147,139.65,48.51,139.65,N/A,N/A,122.64,N/A,N/A,122.64,126.42,N/A,N/A,139.65,139.65,N/A,N/A,N/A,117.6,N/A,139.65,139.65,139.65,139.65,N/A,N/A,N/A,124.95,N/A,N/A,N/A,142.59,142.59,147,147,147,117.6,N/A,N/A,139.36,N/A,N/A,N/A,139.65,N/A
CDM,2772135,FORCEP LVL 02,Inpatient,,,272,276,276,207,276,262.2,N/A,262.2,N/A,N/A,230.27,N/A,N/A,230.27,N/A,N/A,N/A,262.2,262.2,N/A,N/A,N/A,207,N/A,262.2,262.2,262.2,262.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,267.72,267.72,276,N/A,N/A,N/A,N/A,N/A,261.65,N/A,N/A,N/A,262.2,N/A
CDM,2772135,FORCEP LVL 02,Outpatient,,,272,276,124.2,91.08,276,262.2,91.08,262.2,N/A,N/A,230.27,N/A,N/A,230.27,237.36,N/A,N/A,262.2,262.2,N/A,N/A,N/A,220.8,N/A,262.2,262.2,262.2,262.2,N/A,N/A,N/A,234.6,N/A,N/A,N/A,267.72,267.72,276,276,276,220.8,N/A,N/A,261.65,N/A,N/A,N/A,262.2,N/A
HCPCS/CPT,2772143,IMP GRAFT VASCULAR LVL 01,Outpatient,,C1768,278,521,260.5,171.93,521,494.95,171.93,494.95,N/A,N/A,434.67,N/A,N/A,434.67,448.06,N/A,N/A,494.95,494.95,N/A,N/A,N/A,390.75,N/A,494.95,494.95,494.95,494.95,N/A,N/A,N/A,442.85,N/A,N/A,N/A,505.37,505.37,521,521,521,416.8,N/A,N/A,493.91,N/A,N/A,N/A,494.95,N/A
HCPCS/CPT,2772150,IMP GRAFT VASCULAR LVL 02,Outpatient,,C1768,278,987,493.5,325.71,987,937.65,325.71,937.65,N/A,N/A,823.45,N/A,N/A,823.45,848.82,N/A,N/A,937.65,937.65,N/A,N/A,N/A,740.25,N/A,937.65,937.65,937.65,937.65,N/A,N/A,N/A,838.95,N/A,N/A,N/A,957.39,957.39,987,987,987,789.6,N/A,N/A,935.68,N/A,N/A,N/A,937.65,N/A
HCPCS/CPT,2772168,IMP GRAFT VASCULAR LVL 03,Outpatient,,C1768,278,1403,701.5,462.99,1403,1332.85,462.99,1332.85,N/A,N/A,1170.52,N/A,N/A,1170.52,1206.58,N/A,N/A,1332.85,1332.85,N/A,N/A,N/A,1052.25,N/A,1332.85,1332.85,1332.85,1332.85,N/A,N/A,N/A,1192.55,N/A,N/A,N/A,1360.91,1360.91,1403,1403,1403,1122.4,N/A,N/A,1330.04,N/A,N/A,N/A,1332.85,N/A
HCPCS/CPT,2772176,IMP GRAFT VASCULAR LVL 04,Outpatient,,C1768,278,1869,934.5,616.77,1869,1775.55,616.77,1775.55,N/A,N/A,1559.31,N/A,N/A,1559.31,1607.34,N/A,N/A,1775.55,1775.55,N/A,N/A,N/A,1401.75,N/A,1775.55,1775.55,1775.55,1775.55,N/A,N/A,N/A,1588.65,N/A,N/A,N/A,1812.93,1812.93,1869,1869,1869,1495.2,N/A,N/A,1771.81,N/A,N/A,N/A,1775.55,N/A
HCPCS/CPT,2772184,IMP GRAFT VASCULAR LVL 09,Outpatient,,C1768,278,5869,2934.5,1936.77,5869,5575.55,1936.77,5575.55,N/A,N/A,4896.51,N/A,N/A,4896.51,5047.34,N/A,N/A,5575.55,5575.55,N/A,N/A,N/A,4401.75,N/A,5575.55,5575.55,5575.55,5575.55,N/A,N/A,N/A,4988.65,N/A,N/A,N/A,5692.93,5692.93,5869,5869,5869,4695.2,N/A,N/A,5563.81,N/A,N/A,N/A,5575.55,N/A
