Updated on: 10/2/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Line Type,Charge Code/Package,Charge Description,Patient Type,DRG,CPT,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,39 North,Aetna Banner Employee,BCBS,BCBS Federal FEHB,BCBS Medicare Advantage,Cigna Commercial,Cigna FEHB,CO Medicaid in WY,CO Medicaid RAE,Corizon Health,Coventry First Health,Coventry Work Comp,First Choice of Midwest,First Health Work Comp,Health Infonet First Choice,Humana Medi Advan,Medica Commercial,Medicare,Midlands Choice WY,Mountain Health Co Op,Multiplan,Multiplan PHCS,NE Medicaid in WY,TriCare East Humana Military,TRICARE OVERSEAS,TRICARE West Healthnet FS,TRIWEST,TriWest HealthCare Alliance,UHC Commercial,UHC FEHB,Union Pacific RR Employees,Veterans Administration,WY Medicaid
HCPCS/CPT,3902319,LAB BLOOD TYPE AG RBC EA,Outpatient,,86905,300,874,576.84,3.66,874,830.3,402.04,830.3,830.3,402.04,847.78,402.04,3.66,3.66,508.07,839.04,839.04,847.78,839.04,830.3,402.04,839.04,402.04,839.04,830.3,847.78,847.78,874,478.27,478.27,473.49,402.04,402.04,826.8,402.04,812.82,422.14,423.39
HCPCS/CPT,3902327,LAB PANEL AB RBC EA TECH SERUM,Outpatient,,86870,300,313,206.58,22.34,508.07,297.35,143.98,297.35,297.35,143.98,303.61,143.98,22.34,22.34,508.07,300.48,300.48,303.61,300.48,297.35,143.98,300.48,143.98,300.48,297.35,303.61,303.61,313,171.28,171.28,169.57,143.98,143.98,296.1,143.98,291.09,151.18,423.39
HCPCS/CPT,3902335,LAB SCR AB RBC SERUM EA,Outpatient,,86850,300,117,77.22,3.66,117,111.15,53.82,111.15,111.15,53.82,113.49,53.82,3.66,3.66,78.59,112.32,112.32,113.49,112.32,111.15,53.82,112.32,53.82,112.32,111.15,113.49,113.49,117,64.02,64.02,63.38,53.82,53.82,110.68,53.82,108.81,56.51,65.49
HCPCS/CPT,3902418,RBC LR IRRD EA UNIT,Outpatient,,P9040,390,350,189,126.82,406.19,332.5,161,332.5,332.5,161,339.5,161,126.82,126.82,406.19,336,336,339.5,336,332.5,161,336,161,336,332.5,339.5,339.5,350,191.53,191.53,189.61,161,161,331.1,161,325.5,169.05,338.49
HCPCS/CPT,3902558,LAB BLOOD TYPE AG RBC EA NS,Outpatient,,86905,300,874,576.84,3.66,874,830.3,402.04,830.3,830.3,402.04,847.78,402.04,3.66,3.66,508.07,839.04,839.04,847.78,839.04,830.3,402.04,839.04,402.04,839.04,830.3,847.78,847.78,874,478.27,478.27,473.49,402.04,402.04,826.8,402.04,812.82,422.14,423.39
HCPCS/CPT,3902632,RBC LR EA UNIT,Outpatient,,P9016,390,294,158.76,126.82,296.6,279.3,135.24,279.3,279.3,135.24,285.18,135.24,126.82,126.82,296.6,282.24,282.24,285.18,282.24,279.3,135.24,282.24,135.24,282.24,279.3,285.18,285.18,294,160.88,160.88,159.27,135.24,135.24,278.12,135.24,273.42,142,247.17
HCPCS/CPT,3903614,PLATELETS PATHOGEN RDC WASHED EA,Outpatient,,P9073,390,1752,946.08,318.73,1752,1664.4,805.92,1664.4,1664.4,805.92,1699.44,805.92,318.73,318.73,905.88,1681.92,1681.92,1699.44,1681.92,1664.4,805.92,1681.92,805.92,1681.92,1664.4,1699.44,1699.44,1752,958.73,958.73,949.14,805.92,805.92,1657.39,805.92,1629.36,846.22,754.9
HCPCS/CPT,3903630,LAB DET IA RSV PRB AMP,Outpatient,,87634,306,211,162.47,23.42,211,200.45,97.06,200.45,200.45,97.06,204.67,97.06,23.42,23.42,91.25,202.56,202.56,204.67,202.56,200.45,97.06,202.56,97.06,202.56,200.45,204.67,204.67,211,115.46,115.46,114.31,97.06,97.06,199.61,97.06,196.23,101.91,76.04
HCPCS/CPT,3903689,LAB CHROMAT MS NON DRUG QL QN,Outpatient,,82542,301,73,47.45,10.37,73,69.35,33.58,69.35,69.35,33.58,70.81,33.58,10.37,10.37,16.87,70.08,70.08,70.81,70.08,69.35,33.58,70.08,33.58,70.08,69.35,70.81,70.81,73,39.95,39.95,39.55,33.58,33.58,69.06,33.58,67.89,35.26,14.06
HCPCS/CPT,3903713,LAB STAIN SPECIAL 2 PROT AMYLOID,Outpatient,,88313,312,200,156,18.85,200,190,92,190,190,92,194,92,18.85,18.85,53.23,192,192,194,192,190,92,192,92,192,190,194,194,200,109.44,109.44,108.35,92,92,189.2,92,186,96.6,44.36
HCPCS/CPT,3903721,LAB MICRODISSECTION LASER PROT AMYL,Outpatient,,88380,312,202,157.56,18.85,202,191.9,92.92,191.9,191.9,92.92,195.94,92.92,18.85,18.85,N/A,193.92,193.92,195.94,193.92,191.9,92.92,193.92,92.92,193.92,191.9,195.94,195.94,202,110.54,110.54,109.43,92.92,92.92,191.09,92.92,187.86,97.57,N/A
HCPCS/CPT,3903739,LAB CHROMAT MS PROT AMYLOID QN,Outpatient,,82542,301,909,590.85,10.37,909,863.55,418.14,863.55,863.55,418.14,881.73,418.14,10.37,10.37,16.87,872.64,872.64,881.73,872.64,863.55,418.14,872.64,418.14,872.64,863.55,881.73,881.73,909,497.42,497.42,492.45,418.14,418.14,859.91,418.14,845.37,439.05,14.06
HCPCS/CPT,3903788,LAB IMM MS ALPHA 2 MACROGLOBULIN,Outpatient,,83516,301,59,38.35,10.37,59,56.05,27.14,56.05,56.05,27.14,57.23,27.14,10.37,10.37,16.98,56.64,56.64,57.23,56.64,56.05,27.14,56.64,27.14,56.64,56.05,57.23,57.23,59,32.29,32.29,31.97,27.14,27.14,55.81,27.14,54.87,28.5,14.15
HCPCS/CPT,4002069,US BREAST CMP LT,Outpatient,,76641,402,440,387.2,94.31,440,418,202.4,418,418,202.4,426.8,202.4,94.31,94.31,167.54,422.4,422.4,426.8,422.4,418,202.4,422.4,202.4,422.4,418,426.8,426.8,440,240.78,240.78,238.37,202.4,202.4,416.24,202.4,409.2,212.52,139.62
HCPCS/CPT,4002077,US BREAST CMP RT,Outpatient,,76641,402,440,387.2,94.31,440,418,202.4,418,418,202.4,426.8,202.4,94.31,94.31,167.54,422.4,422.4,426.8,422.4,418,202.4,422.4,202.4,422.4,418,426.8,426.8,440,240.78,240.78,238.37,202.4,202.4,416.24,202.4,409.2,212.52,139.62
HCPCS/CPT,4002085,US BREAST LTD LT,Outpatient,,76642,402,361,317.68,94.31,361,342.95,166.06,342.95,342.95,166.06,350.17,166.06,94.31,94.31,136.19,346.56,346.56,350.17,346.56,342.95,166.06,346.56,166.06,346.56,342.95,350.17,350.17,361,197.55,197.55,195.57,166.06,166.06,341.51,166.06,335.73,174.36,113.49
HCPCS/CPT,4002093,US BREAST LTD RT,Outpatient,,76642,402,361,317.68,94.31,361,342.95,166.06,342.95,342.95,166.06,350.17,166.06,94.31,94.31,136.19,346.56,346.56,350.17,346.56,342.95,166.06,346.56,166.06,346.56,342.95,350.17,350.17,361,197.55,197.55,195.57,166.06,166.06,341.51,166.06,335.73,174.36,113.49
HCPCS/CPT,4002382,US BREAST LTD BI,Outpatient,,76642,402,542,476.96,94.31,542,514.9,249.32,514.9,514.9,249.32,525.74,249.32,94.31,94.31,136.19,520.32,520.32,525.74,520.32,514.9,249.32,520.32,249.32,520.32,514.9,525.74,525.74,542,296.59,296.59,293.62,249.32,249.32,512.73,249.32,504.06,261.79,113.49
HCPCS/CPT,4002416,US BREAST CMP BI,Outpatient,,76641,402,660,580.8,94.31,660,627,303.6,627,627,303.6,640.2,303.6,94.31,94.31,167.54,633.6,633.6,640.2,633.6,627,303.6,633.6,303.6,633.6,627,640.2,640.2,660,361.16,361.16,357.55,303.6,303.6,624.36,303.6,613.8,318.78,139.62
HCPCS/CPT,4030029,AMNIOCENTESIS DIAGNOSTIC,Outpatient,,59000,361,633,405.12,291.18,1102.74,601.35,291.18,601.35,601.35,291.18,614.01,291.18,554.89,554.89,1102.74,607.68,607.68,614.01,607.68,601.35,291.18,607.68,291.18,607.68,601.35,614.01,614.01,633,346.39,346.39,342.93,291.18,291.18,598.82,291.18,588.69,305.74,918.95
HCPCS/CPT,4030094,ASP PUNCT CYST BREAST INIT LT,Outpatient,,19000,361,292,186.88,134.32,1017.31,277.4,134.32,277.4,277.4,134.32,283.24,134.32,292,292,1017.31,280.32,280.32,283.24,280.32,277.4,134.32,280.32,134.32,280.32,277.4,283.24,283.24,292,159.79,159.79,158.19,134.32,134.32,276.23,134.32,271.56,141.04,847.76
HCPCS/CPT,4030102,ASP PUNCT CYST BREAST INIT RT,Outpatient,,19000,361,292,186.88,134.32,1017.31,277.4,134.32,277.4,277.4,134.32,283.24,134.32,292,292,1017.31,280.32,280.32,283.24,280.32,277.4,134.32,280.32,134.32,280.32,277.4,283.24,283.24,292,159.79,159.79,158.19,134.32,134.32,276.23,134.32,271.56,141.04,847.76
HCPCS/CPT,4030409,BX MUSCLE NDL PERC,Outpatient,,20206,361,1574,1007.36,538.39,2350.64,1495.3,724.04,1495.3,1495.3,724.04,1526.78,724.04,538.39,538.39,2350.64,1511.04,1511.04,1526.78,1511.04,1495.3,724.04,1511.04,724.04,1511.04,1495.3,1526.78,1526.78,1574,861.32,861.32,852.71,724.04,724.04,1489,724.04,1463.82,760.24,1958.87
HCPCS/CPT,4030474,BX THYROID NDL CORE PERC,Outpatient,,60100,361,824,527.36,379.04,1017.31,782.8,379.04,782.8,782.8,379.04,799.28,379.04,783.28,783.28,1017.31,791.04,791.04,799.28,791.04,782.8,379.04,791.04,379.04,791.04,782.8,799.28,799.28,824,450.91,450.91,446.4,379.04,379.04,779.5,379.04,766.32,397.99,847.76
HCPCS/CPT,4030854,US ABDOMEN CMP,Outpatient,,76700,402,744,654.72,139.62,744,706.8,342.24,706.8,706.8,342.24,721.68,342.24,143.16,143.16,167.54,714.24,714.24,721.68,714.24,706.8,342.24,714.24,342.24,714.24,706.8,721.68,721.68,744,407.13,407.13,403.06,342.24,342.24,703.82,342.24,691.92,359.35,139.62
HCPCS/CPT,4030862,US ABDOMEN LTD,Outpatient,,76705,402,555,488.4,94.31,555,527.25,255.3,527.25,527.25,255.3,538.35,255.3,94.31,94.31,167.54,532.8,532.8,538.35,532.8,527.25,255.3,532.8,255.3,532.8,527.25,538.35,538.35,555,303.71,303.71,300.67,255.3,255.3,525.03,255.3,516.15,268.06,139.62
HCPCS/CPT,4030870,US PROFILE BIO FETAL W NST ADDL,Outpatient,,76818,402,660,580.8,86.69,660,627,303.6,627,627,303.6,640.2,303.6,86.69,86.69,167.54,633.6,633.6,640.2,633.6,627,303.6,633.6,303.6,633.6,627,640.2,640.2,660,660,361.16,653.4,303.6,303.6,624.36,303.6,613.8,318.78,139.62
HCPCS/CPT,4030888,US PROFILE BIO FETAL WO NST,Outpatient,,76819,402,485,426.8,86.69,485,460.75,223.1,460.75,460.75,223.1,470.45,223.1,86.69,86.69,167.54,465.6,465.6,470.45,465.6,460.75,223.1,465.6,223.1,465.6,460.75,470.45,470.45,485,485,265.4,480.15,223.1,223.1,458.81,223.1,451.05,234.25,139.62
HCPCS/CPT,4030896,US PROFILE BIO FETAL WO NST ADDL,Outpatient,,76819,402,485,426.8,86.69,485,460.75,223.1,460.75,460.75,223.1,470.45,223.1,86.69,86.69,167.54,465.6,465.6,470.45,465.6,460.75,223.1,465.6,223.1,465.6,460.75,470.45,470.45,485,485,265.4,480.15,223.1,223.1,458.81,223.1,451.05,234.25,139.62
HCPCS/CPT,4030904,US PROFILE BIO FETAL W NST,Outpatient,,76818,402,660,580.8,86.69,660,627,303.6,627,627,303.6,640.2,303.6,86.69,86.69,167.54,633.6,633.6,640.2,633.6,627,303.6,633.6,303.6,633.6,627,640.2,640.2,660,660,361.16,653.4,303.6,303.6,624.36,303.6,613.8,318.78,139.62
HCPCS/CPT,4030953,US CHEST,Outpatient,,76604,402,370,325.6,94.31,370,351.5,170.2,351.5,351.5,170.2,358.9,170.2,94.31,94.31,167.54,355.2,355.2,358.9,355.2,351.5,170.2,355.2,170.2,355.2,351.5,358.9,358.9,370,202.47,202.47,200.45,170.2,170.2,350.02,170.2,344.1,178.71,139.62
HCPCS/CPT,4031027,ECHO DOPPLER FETAL CMP,Outpatient,,76827,402,536,471.68,86.69,536,509.2,246.56,509.2,509.2,246.56,519.92,246.56,86.69,86.69,167.54,514.56,514.56,519.92,514.56,509.2,246.56,514.56,246.56,514.56,509.2,519.92,519.92,536,293.31,293.31,290.38,246.56,246.56,507.06,246.56,498.48,258.89,139.62
HCPCS/CPT,4031043,ECHO 2D CV FETAL W WO M MODE,Outpatient,,76825,402,840,739.2,86.69,840,798,386.4,798,798,386.4,814.8,386.4,86.69,86.69,788.69,806.4,806.4,814.8,806.4,798,386.4,806.4,386.4,806.4,798,814.8,814.8,840,459.66,459.66,455.06,386.4,386.4,794.64,386.4,781.2,405.72,657.24
HCPCS/CPT,4031050,ECHO 2D CV FETAL W WO M MODE FLWUP,Outpatient,,76826,402,386,339.68,86.69,386,366.7,177.56,366.7,366.7,177.56,374.42,177.56,86.69,86.69,366.06,370.56,370.56,374.42,370.56,366.7,177.56,370.56,177.56,370.56,366.7,374.42,374.42,386,211.23,211.23,209.12,177.56,177.56,365.16,177.56,358.98,186.44,305.05
HCPCS/CPT,4031084,US GD VA EVAL SITE W REC PERM,Outpatient,,76937,402,333,293.04,96.48,333,316.35,153.18,316.35,316.35,153.18,323.01,153.18,96.48,96.48,N/A,319.68,319.68,323.01,319.68,316.35,153.18,319.68,153.18,319.68,316.35,323.01,323.01,333,182.22,182.22,180.4,153.18,153.18,315.02,153.18,309.69,160.84,N/A
HCPCS/CPT,4031142,US GD PLCMT NEEDLE S AND I,Outpatient,,76942,402,597,525.36,96.48,597,567.15,274.62,567.15,567.15,274.62,579.09,274.62,96.48,96.48,N/A,573.12,573.12,579.09,573.12,567.15,274.62,573.12,274.62,573.12,567.15,579.09,579.09,597,326.69,326.69,323.42,274.62,274.62,564.76,274.62,555.21,288.35,N/A
HCPCS/CPT,4031183,US HIPS INFANT STATIC,Outpatient,,76886,402,224,197.12,94.31,224,212.8,103.04,212.8,212.8,103.04,217.28,103.04,94.31,94.31,136.19,215.04,215.04,217.28,215.04,212.8,103.04,215.04,103.04,215.04,212.8,217.28,217.28,224,N/A,N/A,N/A,103.04,103.04,211.9,103.04,208.32,108.19,113.49
HCPCS/CPT,4031225,US HEAD NEONATAL,Outpatient,,76506,402,511,449.68,94.31,511,485.45,235.06,485.45,485.45,235.06,495.67,235.06,94.31,94.31,167.54,490.56,490.56,495.67,490.56,485.45,235.06,490.56,235.06,490.56,485.45,495.67,495.67,511,279.63,279.63,276.83,235.06,235.06,483.41,235.06,475.23,246.81,139.62
HCPCS/CPT,4031258,US UTERUS PREG 0 13WK GEST SGL,Outpatient,,76801,402,571,502.48,86.69,571,542.45,262.66,542.45,542.45,262.66,553.87,262.66,86.69,86.69,167.54,548.16,548.16,553.87,548.16,542.45,262.66,548.16,262.66,548.16,542.45,553.87,553.87,571,571,312.46,565.29,262.66,262.66,540.17,262.66,531.03,275.79,139.62
HCPCS/CPT,4031266,US UTERUS PREG 14 PLUSWK GEST ADDL,Outpatient,,76810,402,433,381.04,86.69,433,411.35,199.18,411.35,411.35,199.18,420.01,199.18,86.69,86.69,N/A,415.68,415.68,420.01,415.68,411.35,199.18,415.68,199.18,415.68,411.35,420.01,420.01,433,236.95,236.95,234.58,199.18,199.18,409.62,199.18,402.69,209.14,N/A
HCPCS/CPT,4031274,US UTERUS PREG 14 PLUSWK GEST SGL,Outpatient,,76805,402,656,577.28,86.69,656,623.2,301.76,623.2,623.2,301.76,636.32,301.76,86.69,86.69,167.54,629.76,629.76,636.32,629.76,623.2,301.76,629.76,301.76,629.76,623.2,636.32,636.32,656,656,358.98,649.44,301.76,301.76,620.58,301.76,610.08,316.85,139.62
HCPCS/CPT,4031290,US UTERUS PREG RE EVAL FETUS,Outpatient,,76816,402,507,446.16,86.69,507,481.65,233.22,481.65,481.65,233.22,491.79,233.22,86.69,86.69,167.54,486.72,486.72,491.79,486.72,481.65,233.22,486.72,233.22,486.72,481.65,491.79,491.79,507,507,277.44,501.93,233.22,233.22,479.62,233.22,471.51,244.88,139.62
HCPCS/CPT,4031308,US UTERUS PREG RE EVAL FETUS ADDL,Outpatient,,76816,402,507,446.16,86.69,507,481.65,233.22,481.65,481.65,233.22,491.79,233.22,86.69,86.69,167.54,486.72,486.72,491.79,486.72,481.65,233.22,486.72,233.22,486.72,481.65,491.79,491.79,507,507,277.44,501.93,233.22,233.22,479.62,233.22,471.51,244.88,139.62
HCPCS/CPT,4031316,US UTERUS PREG LTD 1 PLUS FETUS,Outpatient,,76815,402,373,328.24,86.69,373,354.35,171.58,354.35,354.35,171.58,361.81,171.58,86.69,86.69,167.54,358.08,358.08,361.81,358.08,354.35,171.58,358.08,171.58,358.08,354.35,361.81,361.81,373,373,204.11,369.27,171.58,171.58,352.86,171.58,346.89,180.16,139.62
HCPCS/CPT,4031324,US UTERUS PREG TRANSVAGINAL,Outpatient,,76817,402,429,377.52,86.69,429,407.55,197.34,407.55,407.55,197.34,416.13,197.34,86.69,86.69,167.54,411.84,411.84,416.13,411.84,407.55,197.34,411.84,197.34,411.84,407.55,416.13,416.13,429,429,234.76,424.71,197.34,197.34,405.83,197.34,398.97,207.21,139.62
HCPCS/CPT,4031332,US PELVIS NON OB CMP,Outpatient,,76856,402,659,579.92,139.62,659,626.05,303.14,626.05,626.05,303.14,639.23,303.14,143.16,143.16,167.54,632.64,632.64,639.23,632.64,626.05,303.14,632.64,303.14,632.64,626.05,639.23,639.23,659,360.62,360.62,357.01,303.14,303.14,623.41,303.14,612.87,318.3,139.62
HCPCS/CPT,4031340,US PELVIS NON OB LTD,Outpatient,,76857,402,659,579.92,94.31,659,626.05,303.14,626.05,626.05,303.14,639.23,303.14,94.31,94.31,167.54,632.64,632.64,639.23,632.64,626.05,303.14,632.64,303.14,632.64,626.05,639.23,639.23,659,360.62,360.62,357.01,303.14,303.14,623.41,303.14,612.87,318.3,139.62
HCPCS/CPT,4031407,US RETROPERITONEAL LTD,Outpatient,,76775,402,354,311.52,94.31,354,336.3,162.84,336.3,336.3,162.84,343.38,162.84,94.31,94.31,167.54,339.84,339.84,343.38,339.84,336.3,162.84,339.84,162.84,339.84,336.3,343.38,343.38,354,193.72,193.72,191.78,162.84,162.84,334.88,162.84,329.22,170.98,139.62
HCPCS/CPT,4031415,US RETROPERITONEAL CMP,Outpatient,,76770,402,681,599.28,139.62,681,646.95,313.26,646.95,646.95,313.26,660.57,313.26,143.16,143.16,167.54,653.76,653.76,660.57,653.76,646.95,313.26,653.76,313.26,653.76,646.95,660.57,660.57,681,372.66,372.66,368.93,313.26,313.26,644.23,313.26,633.33,328.92,139.62
HCPCS/CPT,4031423,US SCROTUM AND CONTENTS,Outpatient,,76870,402,611,537.68,94.31,611,580.45,281.06,580.45,580.45,281.06,592.67,281.06,94.31,94.31,167.54,586.56,586.56,592.67,586.56,580.45,281.06,586.56,281.06,586.56,580.45,592.67,592.67,611,N/A,N/A,N/A,281.06,281.06,578.01,281.06,568.23,295.11,139.62
HCPCS/CPT,4031431,US TISSUE SOFT HEAD AND NECK,Outpatient,,76536,402,579,509.52,94.31,579,550.05,266.34,550.05,550.05,266.34,561.63,266.34,94.31,94.31,167.54,555.84,555.84,561.63,555.84,550.05,266.34,555.84,266.34,555.84,550.05,561.63,561.63,579,316.84,316.84,313.67,266.34,266.34,547.73,266.34,538.47,279.66,139.62
HCPCS/CPT,4031472,US TRANSVAGINAL,Outpatient,,76830,402,509,447.92,94.31,509,483.55,234.14,483.55,483.55,234.14,493.73,234.14,94.31,94.31,167.54,488.64,488.64,493.73,488.64,483.55,234.14,488.64,234.14,488.64,483.55,493.73,493.73,509,278.53,278.53,275.74,234.14,234.14,481.51,234.14,473.37,245.85,139.62
HCPCS/CPT,4032405,US DUPLEX ART EXT UPR UNI LTD LT,Outpatient,,93931,921,637,420.42,94.31,637,605.15,293.02,605.15,605.15,293.02,617.89,293.02,94.31,94.31,167.54,611.52,611.52,617.89,611.52,605.15,293.02,611.52,293.02,611.52,605.15,617.89,617.89,637,348.58,348.58,345.09,293.02,293.02,602.6,293.02,592.41,307.67,139.62
HCPCS/CPT,4032413,US DUPLEX ART EXT LWR UNI LTD RT,Outpatient,,93926,921,572,377.52,94.31,572,543.4,263.12,543.4,543.4,263.12,554.84,263.12,94.31,94.31,167.54,549.12,549.12,554.84,549.12,543.4,263.12,549.12,263.12,549.12,543.4,554.84,554.84,572,313.01,313.01,309.88,263.12,263.12,541.11,263.12,531.96,276.28,139.62
HCPCS/CPT,4032421,US DUPLEX ART EXT LWR UNI LTD LT,Outpatient,,93926,921,572,377.52,94.31,572,543.4,263.12,543.4,543.4,263.12,554.84,263.12,94.31,94.31,167.54,549.12,549.12,554.84,549.12,543.4,263.12,549.12,263.12,549.12,543.4,554.84,554.84,572,313.01,313.01,309.88,263.12,263.12,541.11,263.12,531.96,276.28,139.62
HCPCS/CPT,4032439,US DUPLEX ART EXT UPR UNI LTD RT,Outpatient,,93931,921,637,420.42,94.31,637,605.15,293.02,605.15,605.15,293.02,617.89,293.02,94.31,94.31,167.54,611.52,611.52,617.89,611.52,605.15,293.02,611.52,293.02,611.52,605.15,617.89,617.89,637,348.58,348.58,345.09,293.02,293.02,602.6,293.02,592.41,307.67,139.62
HCPCS/CPT,4032447,US DUPLEX ART EXT LWR BI,Outpatient,,93925,921,970,640.2,143.16,970,921.5,446.2,921.5,921.5,446.2,940.9,446.2,143.16,143.16,366.06,931.2,931.2,940.9,931.2,921.5,446.2,931.2,446.2,931.2,921.5,940.9,940.9,970,530.8,530.8,525.49,446.2,446.2,917.62,446.2,902.1,468.51,305.05
HCPCS/CPT,4032454,US DUPLEX ART EXT UPR CMP BI,Outpatient,,93930,921,1028,678.48,94.31,1028,976.6,472.88,976.6,976.6,472.88,997.16,472.88,94.31,94.31,366.06,986.88,986.88,997.16,986.88,976.6,472.88,986.88,472.88,986.88,976.6,997.16,997.16,1028,562.54,562.54,556.91,472.88,472.88,972.49,472.88,956.04,496.52,305.05
HCPCS/CPT,4032496,US DUPLEX EXTRACRANIAL CMP BI,Outpatient,,93880,921,981,647.46,143.16,981,931.95,451.26,931.95,931.95,451.26,951.57,451.26,143.16,143.16,366.06,941.76,941.76,951.57,941.76,931.95,451.26,941.76,451.26,941.76,931.95,951.57,951.57,981,536.82,536.82,531.45,451.26,451.26,928.03,451.26,912.33,473.82,305.05
HCPCS/CPT,4032504,US DUPLEX EXTRACRANIAL UNI LTD,Outpatient,,93882,921,628,414.48,94.31,628,596.6,288.88,596.6,596.6,288.88,609.16,288.88,94.31,94.31,167.54,602.88,602.88,609.16,602.88,596.6,288.88,602.88,288.88,602.88,596.6,609.16,609.16,628,343.65,343.65,340.21,288.88,288.88,594.09,288.88,584.04,303.32,139.62
HCPCS/CPT,4032520,US DUPLEX ABD PEL SCR AND  RETRO CMP,Outpatient,,93975,921,799,527.34,143.16,799,759.05,367.54,759.05,759.05,367.54,775.03,367.54,143.16,143.16,366.06,767.04,767.04,775.03,767.04,759.05,367.54,767.04,367.54,767.04,759.05,775.03,775.03,799,437.23,437.23,432.86,367.54,367.54,755.85,367.54,743.07,385.92,305.05
HCPCS/CPT,4032538,US DUPLEX ABD PEL SCR AND  RETRO LTD,Outpatient,,93976,921,471,310.86,139.62,471,447.45,216.66,447.45,447.45,216.66,456.87,216.66,143.16,143.16,167.54,452.16,452.16,456.87,452.16,447.45,216.66,452.16,216.66,452.16,447.45,456.87,456.87,471,257.74,257.74,255.16,216.66,216.66,445.57,216.66,438.03,227.49,139.62
HCPCS/CPT,4032546,US DUPLEX AO IVC ILIAC GRFT LTD,Outpatient,,93979,921,344,227.04,94.31,344,326.8,158.24,326.8,326.8,158.24,333.68,158.24,94.31,94.31,167.54,330.24,330.24,333.68,330.24,326.8,158.24,330.24,158.24,330.24,326.8,333.68,333.68,344,188.24,188.24,186.36,158.24,158.24,325.42,158.24,319.92,166.15,139.62
HCPCS/CPT,4032553,US DUPLEX AO IVC ILIAC GRFT CMP,Outpatient,,93978,921,543,358.38,143.16,543,515.85,249.78,515.85,515.85,249.78,526.71,249.78,143.16,143.16,366.06,521.28,521.28,526.71,521.28,515.85,249.78,521.28,249.78,521.28,515.85,526.71,526.71,543,297.14,297.14,294.17,249.78,249.78,513.68,249.78,504.99,262.27,305.05
HCPCS/CPT,4032587,US DUPLEX VEIN EXT CMP BI,Outpatient,,93970,921,1271,838.86,143.16,1271,1207.45,584.66,1207.45,1207.45,584.66,1232.87,584.66,143.16,143.16,366.06,1220.16,1220.16,1232.87,1220.16,1207.45,584.66,1220.16,584.66,1220.16,1207.45,1232.87,1232.87,1271,695.51,695.51,688.55,584.66,584.66,1202.37,584.66,1182.03,613.89,305.05
HCPCS/CPT,4032595,US DUPLEX VEIN EXT LTD UNI,Outpatient,,93971,921,789,520.74,94.31,789,749.55,362.94,749.55,749.55,362.94,765.33,362.94,94.31,94.31,167.54,757.44,757.44,765.33,757.44,749.55,362.94,757.44,362.94,757.44,749.55,765.33,765.33,789,431.76,431.76,427.44,362.94,362.94,746.39,362.94,733.77,381.09,139.62
HCPCS/CPT,4033767,ECHO 2D LTD WO CNT,Outpatient,,93308,483,669,454.92,305.05,669,635.55,307.74,635.55,635.55,307.74,648.93,307.74,395.65,395.65,366.06,642.24,642.24,648.93,642.24,635.55,307.74,642.24,307.74,642.24,635.55,648.93,648.93,669,366.09,366.09,362.43,307.74,307.74,632.87,307.74,622.17,323.13,305.05
HCPCS/CPT,4033775,ECHO MAPPING VELOCITY COLOR FLOW,Outpatient,,93325,483,429,291.72,94.31,429,407.55,197.34,407.55,407.55,197.34,416.13,197.34,94.31,94.31,N/A,411.84,411.84,416.13,411.84,407.55,197.34,411.84,197.34,411.84,407.55,416.13,416.13,429,234.76,234.76,232.41,197.34,197.34,405.83,197.34,398.97,207.21,N/A
HCPCS/CPT,4033791,ECHO DOPPLER LTD,Outpatient,,93321,483,456,310.08,209.76,456,433.2,209.76,433.2,433.2,209.76,442.32,209.76,395.65,395.65,N/A,437.76,437.76,442.32,437.76,433.2,209.76,437.76,209.76,437.76,433.2,442.32,442.32,456,249.53,249.53,247.03,209.76,209.76,431.38,209.76,424.08,220.25,N/A
HCPCS/CPT,4033809,ECHO REST AND  STRESS WO CNT,Outpatient,,93350,483,1275,867,395.65,1275,1211.25,586.5,1211.25,1211.25,586.5,1236.75,586.5,395.65,395.65,788.69,1224,1224,1236.75,1224,1211.25,586.5,1224,586.5,1224,1211.25,1236.75,1236.75,1275,697.7,697.7,690.72,586.5,586.5,1206.15,586.5,1185.75,615.82,657.24
HCPCS/CPT,4034013,ECHO REST AND  STRESS EKG MONT W CNT,Outpatient,,C8930,483,1757,1194.76,395.65,1757,1669.15,808.22,1669.15,1669.15,808.22,1704.29,808.22,395.65,395.65,1161.17,1686.72,1686.72,1704.29,1686.72,1669.15,808.22,1686.72,808.22,1686.72,1669.15,1704.29,1704.29,1757,961.46,961.46,951.85,808.22,808.22,1662.12,808.22,1634.01,848.63,967.64
HCPCS/CPT,4034021,ECHO REST AND  STRESS EKG MONT WO CNT,Outpatient,,93351,483,1275,867,395.65,1275,1211.25,586.5,1211.25,1211.25,586.5,1236.75,586.5,395.65,395.65,788.69,1224,1224,1236.75,1224,1211.25,586.5,1224,586.5,1224,1211.25,1236.75,1236.75,1275,697.7,697.7,690.72,586.5,586.5,1206.15,586.5,1185.75,615.82,657.24
