Updated on: 9/1/223,9/18/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Line Type,Charge Code/Package,Charge Description,Patient Type,DRG,CPT,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,39 North,Aetna Banner Employee,Banner Funded Care,BCBS,BCBS Blue Select PPO,BCBS Federal FEHB,BCBS Medicare Advantage,Cigna Commercial,Cigna FEHB,Coventry First Health,Coventry Work Comp,First Choice of Midwest,Health InfoNet First Choice,Humana Medi Advan,Medica Commercial,Medicare,Medicare Advantage,Medicare Allowable,Mountain Health Co Op,TriCare East Humana Military,TRICARE OVERSEAS,Tricare West HealthNet FS,TRIWEST,UHC Commercial,UHC FEHB,Veterans Administration,Wise Provider Networks,WY Medicaid
HCPCS/CPT,3411683,NM LYMPH SYSTEM,Outpatient,,78195,341,1357,569.94,244.26,1302.72,1153.45,244.26,352.82,888.84,868.48,1146.66,540.32,1180.59,1180.59,1302.72,1302.72,1153.45,1289.15,551.13,1221.3,540.32,540.32,540.32,1262.01,540.32,540.32,529.51,540.32,1234.87,1234.87,540.32,1112.74,274.04
HCPCS/CPT,3411691,NM INTESTINE MECKELS,Outpatient,,78290,341,1506,632.52,211.13,1445.76,1280.1,271.08,391.56,986.43,963.84,1272.57,416.28,1310.22,1310.22,1445.76,1445.76,1280.1,1430.7,424.61,1355.4,416.28,416.28,416.28,1400.58,416.28,416.28,407.95,416.28,1370.46,1370.46,416.28,1234.92,211.13
HCPCS/CPT,3411717,NM MUGA REST STRESS PLANAR SGL,Outpatient,,78472,341,1892,794.64,211.13,1816.32,1608.2,340.56,491.92,1239.26,1210.88,1598.74,416.28,1646.04,1646.04,1816.32,1816.32,1608.2,1797.4,424.61,1702.8,416.28,416.28,416.28,1759.56,416.28,416.28,407.95,416.28,1721.72,1721.72,416.28,1551.44,211.13
HCPCS/CPT,3411741,NM MYOCARDIAL INFARCT PLANAR,Outpatient,,78466,341,1077,452.34,193.86,1033.92,915.45,193.86,280.02,705.44,689.28,910.06,416.28,936.99,936.99,1033.92,1033.92,915.45,1023.15,424.61,969.3,416.28,416.28,416.28,1001.61,416.28,416.28,407.95,416.28,980.07,980.07,416.28,883.14,211.13
HCPCS/CPT,3411881,NM KIDNEY FUNCTION AND FLOW,Outpatient,,78707,341,1471,617.82,264.78,1412.16,1250.35,264.78,382.46,963.5,941.44,1242.99,540.32,1279.77,1279.77,1412.16,1412.16,1250.35,1397.45,551.13,1323.9,540.32,540.32,540.32,1368.03,540.32,540.32,529.51,540.32,1338.61,1338.61,540.32,1206.22,274.04
HCPCS/CPT,3411899,NM KIDNEY FUNCTION AND FLOW PHARM MULTI,Outpatient,,78709,341,2329,978.18,274.04,2235.84,1979.65,419.22,605.54,1525.5,1490.56,1968,540.32,2026.23,2026.23,2235.84,2235.84,1979.65,2212.55,551.13,2096.1,540.32,540.32,540.32,2165.97,540.32,540.32,529.51,540.32,2119.39,2119.39,540.32,1909.78,274.04
HCPCS/CPT,3411907,NM KIDNEY FUNCTION AND FLOW PHARM SGL,Outpatient,,78708,341,1115,468.3,200.7,1070.4,947.75,200.7,289.9,730.33,713.6,942.17,540.32,970.05,970.05,1070.4,1070.4,947.75,1059.25,551.13,1003.5,540.32,540.32,540.32,1036.95,540.32,540.32,529.51,540.32,1014.65,1014.65,540.32,914.3,274.04
HCPCS/CPT,3412004,NM SPLEEN W WO FLOW VASCULAR,Outpatient,,78185,341,678,284.76,122.04,650.88,576.3,122.04,176.28,444.09,433.92,572.91,416.28,589.86,589.86,650.88,650.88,576.3,644.1,424.61,610.2,416.28,416.28,416.28,630.54,416.28,416.28,407.95,416.28,616.98,616.98,416.28,555.96,211.13
HCPCS/CPT,3412020,NM TESTICULAR W FLOW VASCULAR,Outpatient,,78761,341,493,207.06,88.74,473.28,419.05,88.74,128.18,322.92,315.52,416.58,416.28,428.91,428.91,473.28,473.28,419.05,468.35,424.61,443.7,416.28,416.28,416.28,458.49,416.28,416.28,407.95,416.28,448.63,448.63,416.28,404.26,211.13
HCPCS/CPT,3412038,NM METS CA THYROID LTD,Outpatient,,78015,341,962,404.04,173.16,923.52,817.7,173.16,250.12,630.11,615.68,812.89,416.28,836.94,836.94,923.52,923.52,817.7,913.9,424.61,865.8,416.28,416.28,416.28,894.66,416.28,416.28,407.95,416.28,875.42,875.42,416.28,788.84,211.13
HCPCS/CPT,3412053,NM METS CA THYROID WHOLE BODY,Outpatient,,78018,341,1336,561.12,240.48,1282.56,1135.6,240.48,347.36,875.08,855.04,1128.92,540.32,1162.32,1162.32,1282.56,1282.56,1135.6,1269.2,551.13,1202.4,540.32,540.32,540.32,1242.48,540.32,540.32,529.51,540.32,1215.76,1215.76,540.32,1095.52,274.04
HCPCS/CPT,3412160,NM LOC RRX TUMOR WHOLE BODY 2 PLUS DAYS,Outpatient,,78804,341,2244,942.48,403.92,2154.24,1907.4,403.92,583.44,1469.82,1436.16,1896.18,1421.51,1952.28,1952.28,2154.24,2154.24,1907.4,2131.8,1449.94,2019.6,1421.51,1421.51,1421.51,2086.92,1421.51,1421.51,1393.08,1421.51,2042.04,2042.04,1421.51,1840.08,720.98
HCPCS/CPT,3412178,NM LOC RRX TUMOR WHOLE BODY 1 DAY,Outpatient,,78802,341,1392,584.64,250.56,1449.94,1183.2,250.56,361.92,911.76,890.88,1176.24,1421.51,1211.04,1211.04,1336.32,1336.32,1183.2,1322.4,1449.94,1252.8,1421.51,1421.51,1421.51,1294.56,1421.51,1421.51,1393.08,1421.51,1266.72,1266.72,1421.51,1141.44,720.98
HCPCS/CPT,3412186,NM TEST BREATH UREA C14 ACQ,Outpatient,,78267,341,598,251.16,9.62,574.08,508.3,107.64,155.48,391.69,382.72,505.31,11.06,520.26,520.26,574.08,574.08,508.3,568.1,11.28,538.2,11.06,11.06,11.06,556.14,9.82,9.82,9.62,11.06,544.18,544.18,11.06,490.36,N/A
HCPCS/CPT,3412194,NM TEST BREATH UREA C14 ANALYSIS,Outpatient,,78268,341,4975,2089.5,82.16,4776,4228.75,895.5,1293.5,3258.63,3184,4203.88,94.41,4328.25,4328.25,4776,4776,4228.75,4726.25,96.3,4477.5,94.41,94.41,94.41,4626.75,83.84,83.84,82.16,94.41,4527.25,4527.25,94.41,4079.5,N/A
HCPCS/CPT,3412244,THERAPY RRX PO HYPTHYROID INIT,Outpatient,,79005,342,2034,854.28,135.65,1952.64,1728.9,366.12,528.84,1332.27,1301.76,1718.73,267.46,1769.58,1769.58,1952.64,1952.64,1728.9,1932.3,272.81,1830.6,267.46,267.46,267.46,1891.62,267.46,267.46,262.11,267.46,1850.94,1850.94,267.46,1667.88,135.65
HCPCS/CPT,3412251,THERAPY RRX PO HYPTHYROID ADDL,Outpatient,,79005,342,2034,854.28,135.65,1952.64,1728.9,366.12,528.84,1332.27,1301.76,1718.73,267.46,1769.58,1769.58,1952.64,1952.64,1728.9,1932.3,272.81,1830.6,267.46,267.46,267.46,1891.62,267.46,267.46,262.11,267.46,1850.94,1850.94,267.46,1667.88,135.65
HCPCS/CPT,3412269,THERAPY RRX INTRAARTICULAR,Outpatient,,79440,342,436,183.12,78.48,418.56,370.6,78.48,113.36,285.58,279.04,368.42,267.46,379.32,379.32,418.56,418.56,370.6,414.2,272.81,392.4,267.46,267.46,267.46,405.48,267.46,267.46,262.11,267.46,396.76,396.76,267.46,357.52,135.65
HCPCS/CPT,3412301,THERAPY RRX PO THYROID CA ABL,Outpatient,,79005,342,2034,854.28,135.65,1952.64,1728.9,366.12,528.84,1332.27,1301.76,1718.73,267.46,1769.58,1769.58,1952.64,1952.64,1728.9,1932.3,272.81,1830.6,267.46,267.46,267.46,1891.62,267.46,267.46,262.11,267.46,1850.94,1850.94,267.46,1667.88,135.65
HCPCS/CPT,3412319,THERAPY RRX PO THYROID CA METS,Outpatient,,79005,342,2034,854.28,135.65,1952.64,1728.9,366.12,528.84,1332.27,1301.76,1718.73,267.46,1769.58,1769.58,1952.64,1952.64,1728.9,1932.3,272.81,1830.6,267.46,267.46,267.46,1891.62,267.46,267.46,262.11,267.46,1850.94,1850.94,267.46,1667.88,135.65
HCPCS/CPT,3412327,THERAPY RRX PO THYROID SUPPRESSION,Outpatient,,79005,342,2034,854.28,135.65,1952.64,1728.9,366.12,528.84,1332.27,1301.76,1718.73,267.46,1769.58,1769.58,1952.64,1952.64,1728.9,1932.3,272.81,1830.6,267.46,267.46,267.46,1891.62,267.46,267.46,262.11,267.46,1850.94,1850.94,267.46,1667.88,135.65
HCPCS/CPT,3412343,RRX DISOFENIN DX 0 15MCI DOSE,Outpatient,,A9510,343,253,106.26,45.54,253,215.05,45.54,65.78,165.72,161.92,213.78,N/A,220.11,220.11,242.88,242.88,215.05,240.35,N/A,227.7,N/A,N/A,N/A,235.29,253,253,253,N/A,230.23,230.23,N/A,207.46,N/A
HCPCS/CPT,3412400,RRX I 123 IOBENG DX 0 15MCI DOSE,Outpatient,,A9582,343,6208,2607.36,1117.44,6208,5276.8,1117.44,1614.08,4066.24,3973.12,5245.76,N/A,5400.96,5400.96,5959.68,5959.68,5276.8,5897.6,N/A,5587.2,N/A,N/A,N/A,5773.44,6208,6208,6208,N/A,5649.28,5649.28,N/A,5090.56,N/A
HCPCS/CPT,3412434,RRX MEDRONATE DX 0 30MCI DOSE,Outpatient,,A9503,343,168,70.56,30.24,168,142.8,30.24,43.68,110.04,107.52,141.96,N/A,146.16,146.16,161.28,161.28,142.8,159.6,N/A,151.2,N/A,N/A,N/A,156.24,168,168,168,N/A,152.88,152.88,N/A,137.76,N/A
HCPCS/CPT,3412558,RRX GALLIUM 67 DX MCI,Outpatient,,A9556,343,455,191.1,81.9,455,386.75,81.9,118.3,298.03,291.2,384.47,N/A,395.85,395.85,436.8,436.8,386.75,432.25,N/A,409.5,N/A,N/A,N/A,423.15,455,455,455,N/A,414.05,414.05,N/A,373.1,N/A
HCPCS/CPT,3412608,RRX INDIUM 111 PENTETATE DX 0.5MCI,Outpatient,,A9548,343,1865,783.3,335.7,1865,1585.25,335.7,484.9,1221.58,1193.6,1575.92,N/A,1622.55,1622.55,1790.4,1790.4,1585.25,1771.75,N/A,1678.5,N/A,N/A,N/A,1734.45,1865,1865,1865,N/A,1697.15,1697.15,N/A,1529.3,N/A
HCPCS/CPT,3412624,RRX INDIUM 111 OXYQ DX 0.5MCI,Outpatient,,A9547,343,1749,734.58,314.82,1749,1486.65,314.82,454.74,1145.6,1119.36,1477.9,N/A,1521.63,1521.63,1679.04,1679.04,1486.65,1661.55,N/A,1574.1,N/A,N/A,N/A,1626.57,1749,1749,1749,N/A,1591.59,1591.59,N/A,1434.18,N/A
HCPCS/CPT,3412657,RRX TETROFOSMIN DX DOSE,Outpatient,,A9502,343,275,115.5,49.5,275,233.75,49.5,71.5,180.13,176,232.38,N/A,239.25,239.25,264,264,233.75,261.25,N/A,247.5,N/A,N/A,N/A,255.75,275,275,275,N/A,250.25,250.25,N/A,225.5,N/A
HCPCS/CPT,3412673,RRX CHROM PHOS 32 THR MCI,Outpatient,,A9564,344,623,261.66,112.14,623,529.55,112.14,161.98,408.06,398.72,526.43,N/A,542.01,542.01,598.08,598.08,529.55,591.85,N/A,560.7,N/A,N/A,N/A,579.39,623,623,623,623,566.93,566.93,N/A,510.86,N/A
HCPCS/CPT,3412707,RRX SESTAMIBI DX DOSE,Outpatient,,A9500,343,219,91.98,39.42,219,186.15,39.42,56.94,143.44,140.16,185.06,N/A,190.53,190.53,210.24,210.24,186.15,208.05,N/A,197.1,N/A,N/A,N/A,203.67,219,219,219,N/A,199.29,199.29,N/A,179.58,N/A
HCPCS/CPT,3412723,RRX THALLIUM CL 201 DX MCI,Outpatient,,A9505,343,550,231,99,550,467.5,99,143,360.25,352,464.75,N/A,478.5,478.5,528,528,467.5,522.5,N/A,495,N/A,N/A,N/A,511.5,550,550,550,N/A,500.5,500.5,N/A,451,N/A
HCPCS/CPT,3412780,RRX I 131 IOD NA DX MCI CAP,Outpatient,,A9528,343,85,35.7,15.3,85,72.25,15.3,22.1,55.68,54.4,71.83,N/A,73.95,73.95,81.6,81.6,72.25,80.75,N/A,76.5,N/A,N/A,N/A,79.05,85,85,85,N/A,77.35,77.35,N/A,69.7,N/A
HCPCS/CPT,3412798,RRX I 131 IOD NA THPY MCI CAP,Outpatient,,A9517,344,160,67.2,28.8,160,136,28.8,41.6,104.8,102.4,135.2,N/A,139.2,139.2,153.6,153.6,136,152,N/A,144,N/A,N/A,N/A,148.8,160,160,160,N/A,145.6,145.6,N/A,131.2,N/A
HCPCS/CPT,3412814,RRX PERTECHNETATE DX MCI,Outpatient,,A9512,343,13,5.46,2.34,13,11.05,2.34,3.38,8.52,8.32,10.98,N/A,11.31,11.31,12.48,12.48,11.05,12.35,N/A,11.7,N/A,N/A,N/A,12.09,13,13,13,N/A,11.83,11.83,N/A,10.66,N/A
HCPCS/CPT,3412855,RRX STRONTIUM 89 THR MCI,Outpatient,,A9600,344,7598,3191.16,1367.64,7598,6458.3,1367.64,1975.48,4976.69,4862.72,6420.31,N/A,6610.26,6610.26,7294.08,7294.08,6458.3,7218.1,N/A,6838.2,N/A,N/A,N/A,7066.14,7598,7598,7598,N/A,6914.18,6914.18,N/A,6230.36,N/A
HCPCS/CPT,3412863,RRX EXAMETAZIME DX 0 25MCI DOSE,Outpatient,,A9521,343,1813,761.46,326.34,1813,1541.05,326.34,471.38,1187.52,1160.32,1531.98,N/A,1577.31,1577.31,1740.48,1740.48,1541.05,1722.35,N/A,1631.7,N/A,N/A,N/A,1686.09,1813,1813,1813,N/A,1649.83,1649.83,N/A,1486.66,N/A
HCPCS/CPT,3412889,THERAPY RRX INF IV RMA,Outpatient,,79403,342,1350,567,135.65,1296,1147.5,243,351,884.25,864,1140.75,267.46,1174.5,1174.5,1296,1296,1147.5,1282.5,272.81,1215,267.46,267.46,267.46,1255.5,267.46,267.46,262.11,267.46,1228.5,1228.5,267.46,1107,135.65
HCPCS/CPT,3413093,RRX I 125 IOTHALAM DX 0 10UCI DOSE,Outpatient,,A9554,343,73.1,30.7,13.16,73.1,62.13,13.16,19.01,47.88,46.78,61.77,N/A,63.6,63.6,70.18,70.18,62.13,69.44,N/A,65.79,N/A,N/A,N/A,67.98,73.1,73.1,73.1,N/A,66.52,66.52,N/A,59.94,N/A
HCPCS/CPT,3413101,RRX MERTIATIDE DX 0 15MCI DOSE,Outpatient,,A9562,343,619,259.98,111.42,619,526.15,111.42,160.94,405.44,396.16,523.05,N/A,538.53,538.53,594.24,594.24,526.15,588.05,N/A,557.1,N/A,N/A,N/A,575.67,619,619,619,N/A,563.29,563.29,N/A,507.58,N/A
HCPCS/CPT,3413143,RRX PYROPHOSPHATE DX 0 25MCI DOSE,Outpatient,,A9538,343,165,69.3,29.7,165,140.25,29.7,42.9,108.08,105.6,139.42,N/A,143.55,143.55,158.4,158.4,140.25,156.75,N/A,148.5,N/A,N/A,N/A,153.45,165,165,165,N/A,150.15,150.15,N/A,135.3,N/A
HCPCS/CPT,3413168,RRX MEBROFENIN DX 0 15MCI DOSE,Outpatient,,A9537,343,413,173.46,74.34,413,351.05,74.34,107.38,270.51,264.32,348.99,N/A,359.31,359.31,396.48,396.48,351.05,392.35,N/A,371.7,N/A,N/A,N/A,384.09,413,413,413,N/A,375.83,375.83,N/A,338.66,N/A
HCPCS/CPT,3413176,RRX SUCCIMER DX 0 10MCI DOSE,Outpatient,,A9551,343,536,225.12,96.48,536,455.6,96.48,139.36,351.08,343.04,452.92,N/A,466.32,466.32,514.56,514.56,455.6,509.2,N/A,482.4,N/A,N/A,N/A,498.48,536,536,536,N/A,487.76,487.76,N/A,439.52,N/A
HCPCS/CPT,3413200,RRX MAA DX 0 10MCI DOSE,Outpatient,,A9540,343,513,215.46,92.34,513,436.05,92.34,133.38,336.01,328.32,433.49,N/A,446.31,446.31,492.48,492.48,436.05,487.35,N/A,461.7,N/A,N/A,N/A,477.09,513,513,513,N/A,466.83,466.83,N/A,420.66,N/A
HCPCS/CPT,3413218,RRX BICISATE DX 0 25MCI DOSE,Outpatient,,A9557,343,3395,1425.9,611.1,3395,2885.75,611.1,882.7,2223.72,2172.8,2868.78,N/A,2953.65,2953.65,3259.2,3259.2,2885.75,3225.25,N/A,3055.5,N/A,N/A,N/A,3157.35,3395,3395,3395,N/A,3089.45,3089.45,N/A,2783.9,N/A
HCPCS/CPT,3413226,RRX SULFUR COLLOID DX 0 20MCI DOSE,Outpatient,,A9541,343,608,255.36,109.44,608,516.8,109.44,158.08,398.24,389.12,513.76,N/A,528.96,528.96,583.68,583.68,516.8,577.6,N/A,547.2,N/A,N/A,N/A,565.44,608,608,608,N/A,553.28,553.28,N/A,498.56,N/A
HCPCS/CPT,3413234,RRX RBC LABELED DX 0 30MCI DOSE,Outpatient,,A9560,343,614,257.88,110.52,614,521.9,110.52,159.64,402.17,392.96,518.83,N/A,534.18,534.18,589.44,589.44,521.9,583.3,N/A,552.6,N/A,N/A,N/A,571.02,614,614,614,N/A,558.74,558.74,N/A,503.48,N/A
HCPCS/CPT,3413325,RRX OXIDRONATE DX 0 30MCI DOSE,Outpatient,,A9561,343,556,233.52,100.08,556,472.6,100.08,144.56,364.18,355.84,469.82,N/A,483.72,483.72,533.76,533.76,472.6,528.2,N/A,500.4,N/A,N/A,N/A,517.08,556,556,556,N/A,505.96,505.96,N/A,455.92,N/A
HCPCS/CPT,3413382,NM BRAIN 1 3 VWS STATIC,Outpatient,,78600,341,781,328.02,140.58,749.76,663.85,140.58,203.06,511.56,499.84,659.94,416.28,679.47,679.47,749.76,749.76,663.85,741.95,424.61,702.9,416.28,416.28,416.28,726.33,416.28,416.28,407.95,416.28,710.71,710.71,416.28,640.42,211.13
HCPCS/CPT,3413390,NM BRAIN 1 3 VWS STATIC W FLOW,Outpatient,,78601,341,917,385.14,165.06,880.32,779.45,165.06,238.42,600.63,586.88,774.87,416.28,797.79,797.79,880.32,880.32,779.45,871.15,424.61,825.3,416.28,416.28,416.28,852.81,416.28,416.28,407.95,416.28,834.47,834.47,416.28,751.94,211.13
HCPCS/CPT,3413408,NM BRAIN 4 PLUS VWS STATIC,Outpatient,,78605,341,837,351.54,150.66,803.52,711.45,150.66,217.62,548.24,535.68,707.26,540.32,728.19,728.19,803.52,803.52,711.45,795.15,551.13,753.3,540.32,540.32,540.32,778.41,540.32,540.32,529.51,540.32,761.67,761.67,540.32,686.34,274.04
HCPCS/CPT,3413416,NM BRAIN 4 PLUS VWS STATIC W FLOW,Outpatient,,78606,341,1390,583.8,250.2,1334.4,1181.5,250.2,361.4,910.45,889.6,1174.55,540.32,1209.3,1209.3,1334.4,1334.4,1181.5,1320.5,551.13,1251,540.32,540.32,540.32,1292.7,540.32,540.32,529.51,540.32,1264.9,1264.9,540.32,1139.8,274.04
HCPCS/CPT,3413440,RRX I 123 IOD NA DX MCI,Outpatient,,A9509,343,1639,688.38,295.02,1639,1393.15,295.02,426.14,1073.55,1048.96,1384.95,N/A,1425.93,1425.93,1573.44,1573.44,1393.15,1557.05,N/A,1475.1,N/A,N/A,N/A,1524.27,1639,1639,1639,N/A,1491.49,1491.49,N/A,1343.98,N/A
HCPCS/CPT,3413457,RRX I 123 IOD NA DX 100UCI LESS THAN 1MCI,Outpatient,,A9516,343,381,160.02,68.58,381,323.85,68.58,99.06,249.56,243.84,321.94,N/A,331.47,331.47,365.76,365.76,323.85,361.95,N/A,342.9,N/A,N/A,N/A,354.33,381,381,381,N/A,346.71,346.71,N/A,312.42,N/A
HCPCS/CPT,3413465,RRX INDIUM 111 PENTET DX 0 6MCI,Outpatient,,A9572,343,12397,5206.74,2231.46,12397,10537.45,2231.46,3223.22,8120.04,7934.08,10475.47,N/A,10785.39,10785.39,11901.12,11901.12,10537.45,11777.15,N/A,11157.3,N/A,N/A,N/A,11529.21,12397,12397,12397,N/A,11281.27,11281.27,N/A,10165.54,N/A
HCPCS/CPT,3413473,RRX EXAMETAZIME WBC LABELED DX DOSE,Outpatient,,A9569,343,6434,2702.28,1158.12,6434,5468.9,1158.12,1672.84,4214.27,4117.76,5436.73,N/A,5597.58,5597.58,6176.64,6176.64,5468.9,6112.3,N/A,5790.6,N/A,N/A,N/A,5983.62,6434,6434,6434,N/A,5854.94,5854.94,N/A,5275.88,N/A
HCPCS/CPT,3413481,RRX INDIUM 111 WBC LABELED DX DOSE,Outpatient,,A9570,343,4609,1935.78,829.62,4609,3917.65,829.62,1198.34,3018.89,2949.76,3894.61,N/A,4009.83,4009.83,4424.64,4424.64,3917.65,4378.55,N/A,4148.1,N/A,N/A,N/A,4286.37,4609,4609,4609,N/A,4194.19,4194.19,N/A,3779.38,N/A
HCPCS/CPT,3413515,INJ RRX LOC STDY PROBE NON IMG IV,Outpatient,,78808,341,330,138.6,59.4,424.61,280.5,59.4,85.8,216.15,211.2,278.85,416.28,287.1,287.1,316.8,316.8,280.5,313.5,424.61,297,416.28,416.28,416.28,306.9,416.28,416.28,407.95,416.28,300.3,300.3,416.28,270.6,211.13
HCPCS/CPT,3413572,NM PERF MYOC SPECT WM EF SGL,Outpatient,,78451,341,785,329.7,141.3,1449.94,667.25,141.3,204.1,514.18,502.4,663.32,1421.51,682.95,682.95,753.6,753.6,667.25,745.75,1449.94,706.5,1421.51,1421.51,1421.51,730.05,1421.51,1421.51,1393.08,1421.51,714.35,714.35,1421.51,643.7,720.98
HCPCS/CPT,3413580,NM PERF MYOC SPEC WM EF MULT,Outpatient,,78452,341,946,397.32,170.28,1449.94,804.1,170.28,245.96,619.63,605.44,799.37,1421.51,823.02,823.02,908.16,908.16,804.1,898.7,1449.94,851.4,1421.51,1421.51,1421.51,879.78,1421.51,1421.51,1393.08,1421.51,860.86,860.86,1421.51,775.72,720.98
HCPCS/CPT,3413598,NM PERF MYOC PLANAR WM EF SGL,Outpatient,,78453,341,785,329.7,141.3,1449.94,667.25,141.3,204.1,514.18,502.4,663.32,1421.51,682.95,682.95,753.6,753.6,667.25,745.75,1449.94,706.5,1421.51,1421.51,1421.51,730.05,1421.51,1421.51,1393.08,1421.51,714.35,714.35,1421.51,643.7,720.98
HCPCS/CPT,3413606,NM PERF MYOC PLANAR WM EF MULT,Outpatient,,78454,341,946,397.32,170.28,1449.94,804.1,170.28,245.96,619.63,605.44,799.37,1421.51,823.02,823.02,908.16,908.16,804.1,898.7,1449.94,851.4,1421.51,1421.51,1421.51,879.78,1421.51,1421.51,1393.08,1421.51,860.86,860.86,1421.51,775.72,720.98
HCPCS/CPT,3413762,INJ RRX NODE SENTINEL ID BI,Outpatient,,38792,361,996,418.32,179.28,956.16,846.6,179.28,258.96,652.38,637.44,841.62,416.28,866.52,866.52,956.16,956.16,846.6,946.2,424.61,896.4,416.28,416.28,416.28,926.28,416.28,416.28,407.95,416.28,906.36,906.36,416.28,816.72,211.13
HCPCS/CPT,3413770,INJ RRX NODE SENTINEL ID LT,Outpatient,,38792,361,664,278.88,119.52,637.44,564.4,119.52,172.64,434.92,424.96,561.08,416.28,577.68,577.68,637.44,637.44,564.4,630.8,424.61,597.6,416.28,416.28,416.28,617.52,416.28,416.28,407.95,416.28,604.24,604.24,416.28,544.48,211.13
HCPCS/CPT,3413788,INJ RRX NODE SENTINEL ID RT,Outpatient,,38792,361,664,278.88,119.52,637.44,564.4,119.52,172.64,434.92,424.96,561.08,416.28,577.68,577.68,637.44,637.44,564.4,630.8,424.61,597.6,416.28,416.28,416.28,617.52,416.28,416.28,407.95,416.28,604.24,604.24,416.28,544.48,211.13
HCPCS/CPT,3413796,NM HEPATOBILIARY W WO GB,Outpatient,,78226,341,1783,748.86,211.13,1711.68,1515.55,320.94,463.58,1167.87,1141.12,1506.63,416.28,1551.21,1551.21,1711.68,1711.68,1515.55,1693.85,424.61,1604.7,416.28,416.28,416.28,1658.19,416.28,416.28,407.95,416.28,1622.53,1622.53,416.28,1462.06,211.13
HCPCS/CPT,3413804,NM HEPATOBILIARY W PHARM W WO GB,Outpatient,,78227,341,2443,1026.06,274.04,2345.28,2076.55,439.74,635.18,1600.16,1563.52,2064.34,540.32,2125.41,2125.41,2345.28,2345.28,2076.55,2320.85,551.13,2198.7,540.32,540.32,540.32,2271.99,540.32,540.32,529.51,540.32,2223.13,2223.13,540.32,2003.26,274.04
HCPCS/CPT,3413812,NM VENT PULMONARY,Outpatient,,78579,341,1026,430.92,184.68,984.96,872.1,184.68,266.76,672.03,656.64,866.97,416.28,892.62,892.62,984.96,984.96,872.1,974.7,424.61,923.4,416.28,416.28,416.28,954.18,416.28,416.28,407.95,416.28,933.66,933.66,416.28,841.32,211.13
HCPCS/CPT,3413820,NM VENT AND PERF PULMONARY,Outpatient,,78582,341,1831,769.02,274.04,1757.76,1556.35,329.58,476.06,1199.31,1171.84,1547.19,540.32,1592.97,1592.97,1757.76,1757.76,1556.35,1739.45,551.13,1647.9,540.32,540.32,540.32,1702.83,540.32,540.32,529.51,540.32,1666.21,1666.21,540.32,1501.42,274.04
HCPCS/CPT,3413838,NM PERF PULM DIFF QN W WO IMG,Outpatient,,78597,341,1189,499.38,211.13,1141.44,1010.65,214.02,309.14,778.8,760.96,1004.7,416.28,1034.43,1034.43,1141.44,1141.44,1010.65,1129.55,424.61,1070.1,416.28,416.28,416.28,1105.77,416.28,416.28,407.95,416.28,1081.99,1081.99,416.28,974.98,211.13
HCPCS/CPT,3413846,NM PERF AND VENT PULM DIFF QN W WO IMG,Outpatient,,78598,341,1830,768.6,274.04,1756.8,1555.5,329.4,475.8,1198.65,1171.2,1546.35,540.32,1592.1,1592.1,1756.8,1756.8,1555.5,1738.5,551.13,1647,540.32,540.32,540.32,1701.9,540.32,540.32,529.51,540.32,1665.3,1665.3,540.32,1500.6,274.04
HCPCS/CPT,3413960,NM THYROID UPTAKE MEAS QN SGL MULT,Outpatient,,78012,341,663,278.46,119.34,636.48,563.55,119.34,172.38,434.27,424.32,560.24,416.28,576.81,576.81,636.48,636.48,563.55,629.85,424.61,596.7,416.28,416.28,416.28,616.59,416.28,416.28,407.95,416.28,603.33,603.33,416.28,543.66,211.13
HCPCS/CPT,3413978,NM THYROID W WO FLOW VASCULAR,Outpatient,,78013,341,1144,480.48,205.92,1098.24,972.4,205.92,297.44,749.32,732.16,966.68,416.28,995.28,995.28,1098.24,1098.24,972.4,1086.8,424.61,1029.6,416.28,416.28,416.28,1063.92,416.28,416.28,407.95,416.28,1041.04,1041.04,416.28,938.08,211.13
HCPCS/CPT,3413986,NM THYROID UPTAKE MEAS W WO FLW STM,Outpatient,,78014,341,1430,600.6,211.13,1372.8,1215.5,257.4,371.8,936.65,915.2,1208.35,416.28,1244.1,1244.1,1372.8,1372.8,1215.5,1358.5,424.61,1287,416.28,416.28,416.28,1329.9,416.28,416.28,407.95,416.28,1301.3,1301.3,416.28,1172.6,211.13
HCPCS/CPT,3413994,NM PLANAR PARATHYROID,Outpatient,,78070,341,1037,435.54,186.66,995.52,881.45,186.66,269.62,679.24,663.68,876.26,416.28,902.19,902.19,995.52,995.52,881.45,985.15,424.61,933.3,416.28,416.28,416.28,964.41,416.28,416.28,407.95,416.28,943.67,943.67,416.28,850.34,211.13
HCPCS/CPT,3414000,NM PLANAR PARATHYROID W SPECT,Outpatient,,78071,341,1037,435.54,186.66,995.52,881.45,186.66,269.62,679.24,663.68,876.26,416.28,902.19,902.19,995.52,995.52,881.45,985.15,424.61,933.3,416.28,416.28,416.28,964.41,416.28,416.28,407.95,416.28,943.67,943.67,416.28,850.34,211.13
