Updated on: ,10/2/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Line Type,Charge Code/Package,Charge Description,Patient Type,DRG,CPT,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,39 North,Aetna Banner Employee,BCBS,BCBS Federal FEHB,BCBS Medicare Advantage,Cigna Commercial,Cigna FEHB,CO Medicaid in WY,CO Medicaid RAE,Corizon Health,Coventry First Health,Coventry Work Comp,First Choice of Midwest,First Health Work Comp,Health Infonet First Choice,Humana Medi Advan,Medica Commercial,Medicare,Midlands Choice WY,Mountain Health Co Op,Multiplan,Multiplan PHCS,NE Medicaid in WY,TriCare East Humana Military,TRICARE OVERSEAS,TRICARE West Healthnet FS,TRIWEST,TriWest HealthCare Alliance,UHC Commercial,UHC FEHB,Union Pacific RR Employees,Veterans Administration,WY Medicaid
CDM,2772895,IRRIGATOR ACCESSORY LVL 03,Outpatient,,,272,987,720.51,434.28,987,937.65,434.28,937.65,937.65,444.15,957.39,444.15,N/A,N/A,N/A,947.52,947.52,957.39,947.52,937.65,444.15,947.52,444.15,947.52,937.65,957.39,957.39,987,477.1,477.1,472.33,444.15,444.15,937.65,444.15,917.91,476.72,N/A
CDM,2772903,KNOT PUSHER LVL 01,Inpatient,,,272,521,521,251.64,521,494.95,N/A,494.95,494.95,N/A,505.37,N/A,N/A,N/A,N/A,500.16,500.16,505.37,500.16,494.95,N/A,N/A,N/A,500.16,494.95,505.37,505.37,521,N/A,N/A,N/A,N/A,N/A,494.95,N/A,484.53,251.64,N/A
CDM,2772903,KNOT PUSHER LVL 01,Outpatient,,,272,521,380.33,229.24,521,494.95,229.24,494.95,494.95,234.45,505.37,234.45,N/A,N/A,N/A,500.16,500.16,505.37,500.16,494.95,234.45,500.16,234.45,500.16,494.95,505.37,505.37,521,251.84,251.84,249.32,234.45,234.45,494.95,234.45,484.53,251.64,N/A
HCPCS/CPT,2773158,IMP MARKER TISSUE LVL 01,Outpatient,,A4648,278,276,179.4,121.44,276,262.2,121.44,262.2,262.2,124.2,267.72,124.2,N/A,N/A,N/A,264.96,264.96,267.72,264.96,262.2,124.2,264.96,124.2,264.96,262.2,267.72,267.72,276,133.41,133.41,132.08,124.2,124.2,262.2,124.2,256.68,133.31,N/A
HCPCS/CPT,2773166,IMP MESH LVL 01,Outpatient,,C1781,278,276,179.4,121.44,276,262.2,121.44,262.2,262.2,124.2,267.72,124.2,N/A,N/A,N/A,264.96,264.96,267.72,264.96,262.2,124.2,264.96,124.2,264.96,262.2,267.72,267.72,276,133.41,133.41,132.08,124.2,124.2,262.2,124.2,256.68,133.31,N/A
HCPCS/CPT,2773174,IMP MESH LVL 02,Outpatient,,C1781,278,521,338.65,229.24,521,494.95,229.24,494.95,494.95,234.45,505.37,234.45,N/A,N/A,N/A,500.16,500.16,505.37,500.16,494.95,234.45,500.16,234.45,500.16,494.95,505.37,505.37,521,251.84,251.84,249.32,234.45,234.45,494.95,234.45,484.53,251.64,N/A
HCPCS/CPT,2773182,IMP MESH LVL 03,Outpatient,,C1781,278,987,641.55,434.28,987,937.65,434.28,937.65,937.65,444.15,957.39,444.15,N/A,N/A,N/A,947.52,947.52,957.39,947.52,937.65,444.15,947.52,444.15,947.52,937.65,957.39,957.39,987,477.1,477.1,472.33,444.15,444.15,937.65,444.15,917.91,476.72,N/A
HCPCS/CPT,2773190,IMP MESH LVL 04,Outpatient,,C1781,278,1869,1214.85,822.36,1869,1775.55,822.36,1775.55,1775.55,841.05,1812.93,841.05,N/A,N/A,N/A,1794.24,1794.24,1812.93,1794.24,1775.55,841.05,1794.24,841.05,1794.24,1775.55,1812.93,1812.93,1869,903.45,903.45,894.42,841.05,841.05,1775.55,841.05,1738.17,902.73,N/A
HCPCS/CPT,2773208,IMP MESH LVL 09,Outpatient,,C1781,278,9779,6356.35,4302.76,9779,9290.05,4302.76,9290.05,9290.05,4400.55,9485.63,4400.55,N/A,N/A,N/A,9387.84,9387.84,9485.63,9387.84,9290.05,4400.55,9387.84,4400.55,9387.84,9290.05,9485.63,9485.63,9779,4727.03,4727.03,4679.76,4400.55,4400.55,9290.05,4400.55,9094.47,4723.26,N/A
HCPCS/CPT,2773216,IMP MESH LVL 05,Outpatient,,C1781,278,3091,2009.15,1360.04,3091,2936.45,1360.04,2936.45,2936.45,1390.95,2998.27,1390.95,N/A,N/A,N/A,2967.36,2967.36,2998.27,2967.36,2936.45,1390.95,2967.36,1390.95,2967.36,2936.45,2998.27,2998.27,3091,1494.15,1494.15,1479.21,1390.95,1390.95,2936.45,1390.95,2874.63,1492.95,N/A
HCPCS/CPT,2773224,IMP MESH LVL 06,Outpatient,,C1781,278,4164,2706.6,1832.16,4164,3955.8,1832.16,3955.8,3955.8,1873.8,4039.08,1873.8,N/A,N/A,N/A,3997.44,3997.44,4039.08,3997.44,3955.8,1873.8,3997.44,1873.8,3997.44,3955.8,4039.08,4039.08,4164,2012.82,2012.82,1992.69,1873.8,1873.8,3955.8,1873.8,3872.52,2011.21,N/A
HCPCS/CPT,2773232,IMP MESH LVL 07,Outpatient,,C1781,278,5869,3814.85,2582.36,5869,5575.55,2582.36,5575.55,5575.55,2641.05,5692.93,2641.05,N/A,N/A,N/A,5634.24,5634.24,5692.93,5634.24,5575.55,2641.05,5634.24,2641.05,5634.24,5575.55,5692.93,5692.93,5869,2836.99,2836.99,2808.62,2641.05,2641.05,5575.55,2641.05,5458.17,2834.73,N/A
HCPCS/CPT,2773240,IMP MESH LVL 08,Outpatient,,C1781,278,7824,5085.6,3442.56,7824,7432.8,3442.56,7432.8,7432.8,3520.8,7589.28,3520.8,N/A,N/A,N/A,7511.04,7511.04,7589.28,7511.04,7432.8,3520.8,7511.04,3520.8,7511.04,7432.8,7589.28,7589.28,7824,3782.01,3782.01,3744.19,3520.8,3520.8,7432.8,3520.8,7276.32,3778.99,N/A
HCPCS/CPT,2773257,IMP MESH LVL 10,Outpatient,,C1781,278,12814,8329.1,5638.16,12814,12173.3,5638.16,12173.3,12173.3,5766.3,12429.58,5766.3,N/A,N/A,N/A,12301.44,12301.44,12429.58,12301.44,12173.3,5766.3,12301.44,5766.3,12301.44,12173.3,12429.58,12429.58,12814,6194.11,6194.11,6132.17,5766.3,5766.3,12173.3,5766.3,11917.02,6189.16,N/A
CDM,2773331,NEEDLE BIOPSY LVL 01,Inpatient,,,272,147,147,71,147,139.65,N/A,139.65,139.65,N/A,142.59,N/A,N/A,N/A,N/A,141.12,141.12,142.59,141.12,139.65,N/A,N/A,N/A,141.12,139.65,142.59,142.59,147,N/A,N/A,N/A,N/A,N/A,139.65,N/A,136.71,71,N/A
CDM,2773331,NEEDLE BIOPSY LVL 01,Outpatient,,,272,147,107.31,64.68,147,139.65,64.68,139.65,139.65,66.15,142.59,66.15,N/A,N/A,N/A,141.12,141.12,142.59,141.12,139.65,66.15,141.12,66.15,141.12,139.65,142.59,142.59,147,71.06,71.06,70.35,66.15,66.15,139.65,66.15,136.71,71,N/A
CDM,2773349,NEEDLE BIOPSY LVL 02,Inpatient,,,272,276,276,133.31,276,262.2,N/A,262.2,262.2,N/A,267.72,N/A,N/A,N/A,N/A,264.96,264.96,267.72,264.96,262.2,N/A,N/A,N/A,264.96,262.2,267.72,267.72,276,N/A,N/A,N/A,N/A,N/A,262.2,N/A,256.68,133.31,N/A
CDM,2773349,NEEDLE BIOPSY LVL 02,Outpatient,,,272,276,201.48,121.44,276,262.2,121.44,262.2,262.2,124.2,267.72,124.2,N/A,N/A,N/A,264.96,264.96,267.72,264.96,262.2,124.2,264.96,124.2,264.96,262.2,267.72,267.72,276,133.41,133.41,132.08,124.2,124.2,262.2,124.2,256.68,133.31,N/A
CDM,2773380,NEEDLE INSUFFLATION LVL 01,Inpatient,,,272,147,147,71,147,139.65,N/A,139.65,139.65,N/A,142.59,N/A,N/A,N/A,N/A,141.12,141.12,142.59,141.12,139.65,N/A,N/A,N/A,141.12,139.65,142.59,142.59,147,N/A,N/A,N/A,N/A,N/A,139.65,N/A,136.71,71,N/A
CDM,2773380,NEEDLE INSUFFLATION LVL 01,Outpatient,,,272,147,107.31,64.68,147,139.65,64.68,139.65,139.65,66.15,142.59,66.15,N/A,N/A,N/A,141.12,141.12,142.59,141.12,139.65,66.15,141.12,66.15,141.12,139.65,142.59,142.59,147,71.06,71.06,70.35,66.15,66.15,139.65,66.15,136.71,71,N/A
CDM,2773398,NEEDLE INSUFFLATION LVL 02,Inpatient,,,272,276,276,133.31,276,262.2,N/A,262.2,262.2,N/A,267.72,N/A,N/A,N/A,N/A,264.96,264.96,267.72,264.96,262.2,N/A,N/A,N/A,264.96,262.2,267.72,267.72,276,N/A,N/A,N/A,N/A,N/A,262.2,N/A,256.68,133.31,N/A
CDM,2773398,NEEDLE INSUFFLATION LVL 02,Outpatient,,,272,276,201.48,121.44,276,262.2,121.44,262.2,262.2,124.2,267.72,124.2,N/A,N/A,N/A,264.96,264.96,267.72,264.96,262.2,124.2,264.96,124.2,264.96,262.2,267.72,267.72,276,133.41,133.41,132.08,124.2,124.2,262.2,124.2,256.68,133.31,N/A
CDM,2773406,NEEDLE SPECIALTY LVL 01,Inpatient,,,272,147,147,71,147,139.65,N/A,139.65,139.65,N/A,142.59,N/A,N/A,N/A,N/A,141.12,141.12,142.59,141.12,139.65,N/A,N/A,N/A,141.12,139.65,142.59,142.59,147,N/A,N/A,N/A,N/A,N/A,139.65,N/A,136.71,71,N/A
CDM,2773406,NEEDLE SPECIALTY LVL 01,Outpatient,,,272,147,107.31,64.68,147,139.65,64.68,139.65,139.65,66.15,142.59,66.15,N/A,N/A,N/A,141.12,141.12,142.59,141.12,139.65,66.15,141.12,66.15,141.12,139.65,142.59,142.59,147,71.06,71.06,70.35,66.15,66.15,139.65,66.15,136.71,71,N/A
CDM,2773414,NEEDLE SPECIALTY LVL 02,Inpatient,,,272,276,276,133.31,276,262.2,N/A,262.2,262.2,N/A,267.72,N/A,N/A,N/A,N/A,264.96,264.96,267.72,264.96,262.2,N/A,N/A,N/A,264.96,262.2,267.72,267.72,276,N/A,N/A,N/A,N/A,N/A,262.2,N/A,256.68,133.31,N/A
CDM,2773414,NEEDLE SPECIALTY LVL 02,Outpatient,,,272,276,201.48,121.44,276,262.2,121.44,262.2,262.2,124.2,267.72,124.2,N/A,N/A,N/A,264.96,264.96,267.72,264.96,262.2,124.2,264.96,124.2,264.96,262.2,267.72,267.72,276,133.41,133.41,132.08,124.2,124.2,262.2,124.2,256.68,133.31,N/A
CDM,2773422,NEEDLE SPECIALTY LVL 03,Inpatient,,,272,741,741,357.9,741,703.95,N/A,703.95,703.95,N/A,718.77,N/A,N/A,N/A,N/A,711.36,711.36,718.77,711.36,703.95,N/A,N/A,N/A,711.36,703.95,718.77,718.77,741,N/A,N/A,N/A,N/A,N/A,703.95,N/A,689.13,357.9,N/A
CDM,2773422,NEEDLE SPECIALTY LVL 03,Outpatient,,,272,741,540.93,326.04,741,703.95,326.04,703.95,703.95,333.45,718.77,333.45,N/A,N/A,N/A,711.36,711.36,718.77,711.36,703.95,333.45,711.36,333.45,711.36,703.95,718.77,718.77,741,358.19,358.19,354.61,333.45,333.45,703.95,333.45,689.13,357.9,N/A
CDM,2773430,NEEDLE SPECIALTY LVL 04,Inpatient,,,272,1232,1232,595.06,1232,1170.4,N/A,1170.4,1170.4,N/A,1195.04,N/A,N/A,N/A,N/A,1182.72,1182.72,1195.04,1182.72,1170.4,N/A,N/A,N/A,1182.72,1170.4,1195.04,1195.04,1232,N/A,N/A,N/A,N/A,N/A,1170.4,N/A,1145.76,595.06,N/A
CDM,2773430,NEEDLE SPECIALTY LVL 04,Outpatient,,,272,1232,899.36,542.08,1232,1170.4,542.08,1170.4,1170.4,554.4,1195.04,554.4,N/A,N/A,N/A,1182.72,1182.72,1195.04,1182.72,1170.4,554.4,1182.72,554.4,1182.72,1170.4,1195.04,1195.04,1232,595.53,595.53,589.57,554.4,554.4,1170.4,554.4,1145.76,595.06,N/A
CDM,2773455,SUPPLY NEURO LVL 01,Inpatient,,,272,147,147,71,147,139.65,N/A,139.65,139.65,N/A,142.59,N/A,N/A,N/A,N/A,141.12,141.12,142.59,141.12,139.65,N/A,N/A,N/A,141.12,139.65,142.59,142.59,147,N/A,N/A,N/A,N/A,N/A,139.65,N/A,136.71,71,N/A
CDM,2773455,SUPPLY NEURO LVL 01,Outpatient,,,272,147,107.31,64.68,147,139.65,64.68,139.65,139.65,66.15,142.59,66.15,N/A,N/A,N/A,141.12,141.12,142.59,141.12,139.65,66.15,141.12,66.15,141.12,139.65,142.59,142.59,147,71.06,71.06,70.35,66.15,66.15,139.65,66.15,136.71,71,N/A
CDM,2773505,OBTURATOR DISPOSABLE LVL 01,Inpatient,,,272,276,276,133.31,276,262.2,N/A,262.2,262.2,N/A,267.72,N/A,N/A,N/A,N/A,264.96,264.96,267.72,264.96,262.2,N/A,N/A,N/A,264.96,262.2,267.72,267.72,276,N/A,N/A,N/A,N/A,N/A,262.2,N/A,256.68,133.31,N/A
CDM,2773505,OBTURATOR DISPOSABLE LVL 01,Outpatient,,,272,276,201.48,121.44,276,262.2,121.44,262.2,262.2,124.2,267.72,124.2,N/A,N/A,N/A,264.96,264.96,267.72,264.96,262.2,124.2,264.96,124.2,264.96,262.2,267.72,267.72,276,133.41,133.41,132.08,124.2,124.2,262.2,124.2,256.68,133.31,N/A
CDM,2773513,OCCLUDER LVL 01,Inpatient,,,272,521,521,251.64,521,494.95,N/A,494.95,494.95,N/A,505.37,N/A,N/A,N/A,N/A,500.16,500.16,505.37,500.16,494.95,N/A,N/A,N/A,500.16,494.95,505.37,505.37,521,N/A,N/A,N/A,N/A,N/A,494.95,N/A,484.53,251.64,N/A
CDM,2773513,OCCLUDER LVL 01,Outpatient,,,272,521,380.33,229.24,521,494.95,229.24,494.95,494.95,234.45,505.37,234.45,N/A,N/A,N/A,500.16,500.16,505.37,500.16,494.95,234.45,500.16,234.45,500.16,494.95,505.37,505.37,521,251.84,251.84,249.32,234.45,234.45,494.95,234.45,484.53,251.64,N/A
CDM,2773521,OCCLUDER LVL 02,Inpatient,,,272,4164,4164,2011.21,4164,3955.8,N/A,3955.8,3955.8,N/A,4039.08,N/A,N/A,N/A,N/A,3997.44,3997.44,4039.08,3997.44,3955.8,N/A,N/A,N/A,3997.44,3955.8,4039.08,4039.08,4164,N/A,N/A,N/A,N/A,N/A,3955.8,N/A,3872.52,2011.21,N/A
CDM,2773521,OCCLUDER LVL 02,Outpatient,,,272,4164,3039.72,1832.16,4164,3955.8,1832.16,3955.8,3955.8,1873.8,4039.08,1873.8,N/A,N/A,N/A,3997.44,3997.44,4039.08,3997.44,3955.8,1873.8,3997.44,1873.8,3997.44,3955.8,4039.08,4039.08,4164,2012.82,2012.82,1992.69,1873.8,1873.8,3955.8,1873.8,3872.52,2011.21,N/A
CDM,2773570,SUPPLY OSTOMY LVL 02,Inpatient,,,271,119,119,57.48,119,113.05,N/A,113.05,113.05,N/A,115.43,N/A,N/A,N/A,N/A,114.24,114.24,115.43,114.24,113.05,N/A,N/A,N/A,114.24,113.05,115.43,115.43,119,N/A,N/A,N/A,N/A,N/A,113.05,N/A,110.67,57.48,N/A
CDM,2773570,SUPPLY OSTOMY LVL 02,Outpatient,,,271,119,74.97,52.36,119,113.05,52.36,113.05,113.05,53.55,115.43,53.55,N/A,N/A,N/A,114.24,114.24,115.43,114.24,113.05,53.55,114.24,53.55,114.24,113.05,115.43,115.43,119,57.52,57.52,56.94,53.55,53.55,113.05,53.55,110.67,57.48,N/A
CDM,2773588,SUPPLY OSTOMY LVL 03,Inpatient,,,271,315,315,152.14,315,299.25,N/A,299.25,299.25,N/A,305.55,N/A,N/A,N/A,N/A,302.4,302.4,305.55,302.4,299.25,N/A,N/A,N/A,302.4,299.25,305.55,305.55,315,N/A,N/A,N/A,N/A,N/A,299.25,N/A,292.95,152.14,N/A
CDM,2773588,SUPPLY OSTOMY LVL 03,Outpatient,,,271,315,198.45,138.6,315,299.25,138.6,299.25,299.25,141.75,305.55,141.75,N/A,N/A,N/A,302.4,302.4,305.55,302.4,299.25,141.75,302.4,141.75,302.4,299.25,305.55,305.55,315,152.27,152.27,150.75,141.75,141.75,299.25,141.75,292.95,152.14,N/A
CDM,2773596,SUPPLY OSTOMY LVL 04,Inpatient,,,271,619,619,298.98,619,588.05,N/A,588.05,588.05,N/A,600.43,N/A,N/A,N/A,N/A,594.24,594.24,600.43,594.24,588.05,N/A,N/A,N/A,594.24,588.05,600.43,600.43,619,N/A,N/A,N/A,N/A,N/A,588.05,N/A,575.67,298.98,N/A
CDM,2773596,SUPPLY OSTOMY LVL 04,Outpatient,,,271,619,389.97,272.36,619,588.05,272.36,588.05,588.05,278.55,600.43,278.55,N/A,N/A,N/A,594.24,594.24,600.43,594.24,588.05,278.55,594.24,278.55,594.24,588.05,600.43,600.43,619,299.22,299.22,296.23,278.55,278.55,588.05,278.55,575.67,298.98,N/A
CDM,2773679,CATH WIRE SUTURE PASSER LVL 01,Inpatient,,,272,276,276,133.31,276,262.2,N/A,262.2,262.2,N/A,267.72,N/A,N/A,N/A,N/A,264.96,264.96,267.72,264.96,262.2,N/A,N/A,N/A,264.96,262.2,267.72,267.72,276,N/A,N/A,N/A,N/A,N/A,262.2,N/A,256.68,133.31,N/A
CDM,2773679,CATH WIRE SUTURE PASSER LVL 01,Outpatient,,,272,276,201.48,121.44,276,262.2,121.44,262.2,262.2,124.2,267.72,124.2,N/A,N/A,N/A,264.96,264.96,267.72,264.96,262.2,124.2,264.96,124.2,264.96,262.2,267.72,267.72,276,133.41,133.41,132.08,124.2,124.2,262.2,124.2,256.68,133.31,N/A
HCPCS/CPT,2773737,IMP PIN WIRE LVL 01,Outpatient,,C1713,278,276,179.4,121.44,276,262.2,121.44,262.2,262.2,124.2,267.72,124.2,N/A,N/A,N/A,264.96,264.96,267.72,264.96,262.2,124.2,264.96,124.2,264.96,262.2,267.72,267.72,276,133.41,133.41,132.08,124.2,124.2,262.2,124.2,256.68,133.31,N/A
HCPCS/CPT,2773745,IMP PIN WIRE LVL 02,Outpatient,,C1713,278,521,338.65,229.24,521,494.95,229.24,494.95,494.95,234.45,505.37,234.45,N/A,N/A,N/A,500.16,500.16,505.37,500.16,494.95,234.45,500.16,234.45,500.16,494.95,505.37,505.37,521,251.84,251.84,249.32,234.45,234.45,494.95,234.45,484.53,251.64,N/A
HCPCS/CPT,2773752,IMP PIN WIRE LVL 03,Outpatient,,C1713,278,741,481.65,326.04,741,703.95,326.04,703.95,703.95,333.45,718.77,333.45,N/A,N/A,N/A,711.36,711.36,718.77,711.36,703.95,333.45,711.36,333.45,711.36,703.95,718.77,718.77,741,358.19,358.19,354.61,333.45,333.45,703.95,333.45,689.13,357.9,N/A
CDM,2773778,RETRIEVER BASKET LVL 02,Inpatient,,,272,521,521,251.64,521,494.95,N/A,494.95,494.95,N/A,505.37,N/A,N/A,N/A,N/A,500.16,500.16,505.37,500.16,494.95,N/A,N/A,N/A,500.16,494.95,505.37,505.37,521,N/A,N/A,N/A,N/A,N/A,494.95,N/A,484.53,251.64,N/A
CDM,2773778,RETRIEVER BASKET LVL 02,Outpatient,,,272,521,380.33,229.24,521,494.95,229.24,494.95,494.95,234.45,505.37,234.45,N/A,N/A,N/A,500.16,500.16,505.37,500.16,494.95,234.45,500.16,234.45,500.16,494.95,505.37,505.37,521,251.84,251.84,249.32,234.45,234.45,494.95,234.45,484.53,251.64,N/A
HCPCS/CPT,2773786,IMP PLATE LVL 01,Outpatient,,C1713,278,276,179.4,121.44,276,262.2,121.44,262.2,262.2,124.2,267.72,124.2,N/A,N/A,N/A,264.96,264.96,267.72,264.96,262.2,124.2,264.96,124.2,264.96,262.2,267.72,267.72,276,133.41,133.41,132.08,124.2,124.2,262.2,124.2,256.68,133.31,N/A
HCPCS/CPT,2773794,IMP PLATE LVL 02,Outpatient,,C1713,278,521,338.65,229.24,521,494.95,229.24,494.95,494.95,234.45,505.37,234.45,N/A,N/A,N/A,500.16,500.16,505.37,500.16,494.95,234.45,500.16,234.45,500.16,494.95,505.37,505.37,521,251.84,251.84,249.32,234.45,234.45,494.95,234.45,484.53,251.64,N/A
HCPCS/CPT,2773802,IMP PLATE LVL 03,Outpatient,,C1713,278,741,481.65,326.04,741,703.95,326.04,703.95,703.95,333.45,718.77,333.45,N/A,N/A,N/A,711.36,711.36,718.77,711.36,703.95,333.45,711.36,333.45,711.36,703.95,718.77,718.77,741,358.19,358.19,354.61,333.45,333.45,703.95,333.45,689.13,357.9,N/A
HCPCS/CPT,2773810,IMP PLATE LVL 04,Outpatient,,C1713,278,987,641.55,434.28,987,937.65,434.28,937.65,937.65,444.15,957.39,444.15,N/A,N/A,N/A,947.52,947.52,957.39,947.52,937.65,444.15,947.52,444.15,947.52,937.65,957.39,957.39,987,477.1,477.1,472.33,444.15,444.15,937.65,444.15,917.91,476.72,N/A
HCPCS/CPT,2773828,IMP PLATE LVL 09,Outpatient,,C1713,278,5204,3382.6,2289.76,5204,4943.8,2289.76,4943.8,4943.8,2341.8,5047.88,2341.8,N/A,N/A,N/A,4995.84,4995.84,5047.88,4995.84,4943.8,2341.8,4995.84,2341.8,4995.84,4943.8,5047.88,5047.88,5204,2515.54,2515.54,2490.38,2341.8,2341.8,4943.8,2341.8,4839.72,2513.53,N/A
HCPCS/CPT,2773836,IMP PLATE LVL 05,Outpatient,,C1713,278,1403,911.95,617.32,1403,1332.85,617.32,1332.85,1332.85,631.35,1360.91,631.35,N/A,N/A,N/A,1346.88,1346.88,1360.91,1346.88,1332.85,631.35,1346.88,631.35,1346.88,1332.85,1360.91,1360.91,1403,678.19,678.19,671.41,631.35,631.35,1332.85,631.35,1304.79,677.65,N/A
HCPCS/CPT,2773844,IMP PLATE LVL 06,Outpatient,,C1713,278,2335,1517.75,1027.4,2335,2218.25,1027.4,2218.25,2218.25,1050.75,2264.95,1050.75,N/A,N/A,N/A,2241.6,2241.6,2264.95,2241.6,2218.25,1050.75,2241.6,1050.75,2241.6,2218.25,2264.95,2264.95,2335,1128.71,1128.71,1117.42,1050.75,1050.75,2218.25,1050.75,2171.55,1127.81,N/A
HCPCS/CPT,2773851,IMP PLATE LVL 07,Outpatient,,C1713,278,3091,2009.15,1360.04,3091,2936.45,1360.04,2936.45,2936.45,1390.95,2998.27,1390.95,N/A,N/A,N/A,2967.36,2967.36,2998.27,2967.36,2936.45,1390.95,2967.36,1390.95,2967.36,2936.45,2998.27,2998.27,3091,1494.15,1494.15,1479.21,1390.95,1390.95,2936.45,1390.95,2874.63,1492.95,N/A
HCPCS/CPT,2773869,IMP PLATE LVL 08,Outpatient,,C1713,278,4164,2706.6,1832.16,4164,3955.8,1832.16,3955.8,3955.8,1873.8,4039.08,1873.8,N/A,N/A,N/A,3997.44,3997.44,4039.08,3997.44,3955.8,1873.8,3997.44,1873.8,3997.44,3955.8,4039.08,4039.08,4164,2012.82,2012.82,1992.69,1873.8,1873.8,3955.8,1873.8,3872.52,2011.21,N/A
HCPCS/CPT,2773877,IMP PLATE LVL 10,Outpatient,,C1713,278,5869,3814.85,2582.36,5869,5575.55,2582.36,5575.55,5575.55,2641.05,5692.93,2641.05,N/A,N/A,N/A,5634.24,5634.24,5692.93,5634.24,5575.55,2641.05,5634.24,2641.05,5634.24,5575.55,5692.93,5692.93,5869,2836.99,2836.99,2808.62,2641.05,2641.05,5575.55,2641.05,5458.17,2834.73,N/A
HCPCS/CPT,2773885,IMP CATH PORT INDWELLING LVL 01,Outpatient,,C1788,278,147,95.55,64.68,147,139.65,64.68,139.65,139.65,66.15,142.59,66.15,N/A,N/A,N/A,141.12,141.12,142.59,141.12,139.65,66.15,141.12,66.15,141.12,139.65,142.59,142.59,147,71.06,71.06,70.35,66.15,66.15,139.65,66.15,136.71,71,N/A
CDM,2773893,PROBE LVL 01,Inpatient,,,272,147,147,71,147,139.65,N/A,139.65,139.65,N/A,142.59,N/A,N/A,N/A,N/A,141.12,141.12,142.59,141.12,139.65,N/A,N/A,N/A,141.12,139.65,142.59,142.59,147,N/A,N/A,N/A,N/A,N/A,139.65,N/A,136.71,71,N/A
CDM,2773893,PROBE LVL 01,Outpatient,,,272,147,107.31,64.68,147,139.65,64.68,139.65,139.65,66.15,142.59,66.15,N/A,N/A,N/A,141.12,141.12,142.59,141.12,139.65,66.15,141.12,66.15,141.12,139.65,142.59,142.59,147,71.06,71.06,70.35,66.15,66.15,139.65,66.15,136.71,71,N/A
CDM,2773901,PROBE LVL 02,Inpatient,,,272,521,521,251.64,521,494.95,N/A,494.95,494.95,N/A,505.37,N/A,N/A,N/A,N/A,500.16,500.16,505.37,500.16,494.95,N/A,N/A,N/A,500.16,494.95,505.37,505.37,521,N/A,N/A,N/A,N/A,N/A,494.95,N/A,484.53,251.64,N/A
CDM,2773901,PROBE LVL 02,Outpatient,,,272,521,380.33,229.24,521,494.95,229.24,494.95,494.95,234.45,505.37,234.45,N/A,N/A,N/A,500.16,500.16,505.37,500.16,494.95,234.45,500.16,234.45,500.16,494.95,505.37,505.37,521,251.84,251.84,249.32,234.45,234.45,494.95,234.45,484.53,251.64,N/A
CDM,2773919,PROBE LVL 03,Inpatient,,,272,987,987,476.72,987,937.65,N/A,937.65,937.65,N/A,957.39,N/A,N/A,N/A,N/A,947.52,947.52,957.39,947.52,937.65,N/A,N/A,N/A,947.52,937.65,957.39,957.39,987,N/A,N/A,N/A,N/A,N/A,937.65,N/A,917.91,476.72,N/A
CDM,2773919,PROBE LVL 03,Outpatient,,,272,987,720.51,434.28,987,937.65,434.28,937.65,937.65,444.15,957.39,444.15,N/A,N/A,N/A,947.52,947.52,957.39,947.52,937.65,444.15,947.52,444.15,947.52,937.65,957.39,957.39,987,477.1,477.1,472.33,444.15,444.15,937.65,444.15,917.91,476.72,N/A
CDM,2773927,RETRIEVER BASKET LVL 03,Inpatient,,,272,987,987,476.72,987,937.65,N/A,937.65,937.65,N/A,957.39,N/A,N/A,N/A,N/A,947.52,947.52,957.39,947.52,937.65,N/A,N/A,N/A,947.52,937.65,957.39,957.39,987,N/A,N/A,N/A,N/A,N/A,937.65,N/A,917.91,476.72,N/A
CDM,2773927,RETRIEVER BASKET LVL 03,Outpatient,,,272,987,720.51,434.28,987,937.65,434.28,937.65,937.65,444.15,957.39,444.15,N/A,N/A,N/A,947.52,947.52,957.39,947.52,937.65,444.15,947.52,444.15,947.52,937.65,957.39,957.39,987,477.1,477.1,472.33,444.15,444.15,937.65,444.15,917.91,476.72,N/A
HCPCS/CPT,2773943,IMP PROSTH ANKLE LVL 01,Outpatient,,L8699,278,4164,2706.6,1832.16,4164,3955.8,1832.16,3955.8,3955.8,1873.8,4039.08,1873.8,N/A,N/A,N/A,3997.44,3997.44,4039.08,3997.44,3955.8,1873.8,3997.44,1873.8,3997.44,3955.8,4039.08,4039.08,4164,2012.82,2012.82,1992.69,1873.8,1873.8,3955.8,1873.8,3872.52,2011.21,N/A
HCPCS/CPT,2773950,IMP PROSTH ANKLE LVL 02,Outpatient,,L8699,278,7824,5085.6,3442.56,7824,7432.8,3442.56,7432.8,7432.8,3520.8,7589.28,3520.8,N/A,N/A,N/A,7511.04,7511.04,7589.28,7511.04,7432.8,3520.8,7511.04,3520.8,7511.04,7432.8,7589.28,7589.28,7824,3782.01,3782.01,3744.19,3520.8,3520.8,7432.8,3520.8,7276.32,3778.99,N/A
