Updated on: ,11/20/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Line Type,Charge Code/Package,Charge Description,DRG,Patient Type,CPT,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Banner Employee,Aetna Commercial,Aetna FEHB,Aetna JV BHN,Aetna Medi Advan,Aetna QHP,Aetna Summit,Allwell Complete Health,Ambetter Complete Health,Arizona Medical Network EPO,Arizona Medical Network PPO,AZ Medicaid,BCBS Alliance Lmtd Ntwk,BCBS Commercial/Work Comp,BCBS Federal FEHB,BCBS Medicare BHN,BCBS Medicare Non BHN,BCBS Neighborhood Lmtd Ntwk,BCBS SRP,CIGNA AZ IFP,CIGNA FEHB,CIGNA Healthcare,CIGNA Medi Advantage,Coventry Work Comp,DEVOTED HEALTH MEDICARE ADV,EVERNORTH BH COMMERCIAL,Evernorth BH Medicare Adv,Gold Kidney Health Med Adv,Hospice of the Valley,Humana Commercial,Humana FEHB,Humana Medicare,HUMANA MEDICARE ADV BHN,Magellan Medicare Adv,Medicare,MOLINA COMPLETE CARE,National Healthcare Solution,Oscar Health Plan,Plotkin,Provider Network Of America,Quik Trip,TriCare East Humana Military,TRICARE OVERSEAS,TRICARE West Healthnet FS,TRIWEST,TriWest HealthCare Alliance,UHC Commercial,UHC Community Plan,UHC Dual Complete,UHC FEHB,UHC Med Adv Optum,UHC MedAdv BHN,UHC MedAdv Non BHN,UHC Medi Adv AZPC,Univ Care Advan,Veterans Administration,WellCare Medi Adv,WellCare MediAdv AZPC
CDM,3076726,LAB ACID ASCORBIC BLOOD,,Inpatient,82180,301,33,33,14.85,29.7,N/A,22.54,N/A,18.02,N/A,N/A,18.02,N/A,N/A,29.7,29.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,26.3,N/A,23.43,N/A,28.05,28.05,N/A,N/A,22.44,N/A,N/A,N/A,N/A,N/A,N/A,14.85,N/A,14.85,29.7,23.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15.94,N/A,N/A
HCPCS/CPT,3076726,LAB ACID ASCORBIC BLOOD,,Outpatient,82180,301,33,15.84,10.76,33,15.74,22.54,12.87,18.02,12.87,15.51,18.02,12.87,18.66,29.7,29.7,10.93,33,33,25.81,12.87,12.87,33,33,21.35,12.87,26.3,12.87,23.43,14.16,28.05,28.05,14.16,15.44,22.44,12.87,12.87,12.87,14.16,12.87,12.02,14.85,21.24,14.85,29.7,23.1,10.98,10.98,10.76,12.87,12.87,29.3,10.93,12.87,12.87,12.87,12.87,12.87,12.87,12.87,15.94,12.87,12.87
CDM,3076734,LAB VITAMIN D 1 25 DIHYDROXY FRAC,,Inpatient,82652,301,128,128,57.6,115.2,N/A,87.42,N/A,69.89,N/A,N/A,69.89,N/A,N/A,115.2,115.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,102.02,N/A,90.88,N/A,108.8,108.8,N/A,N/A,87.04,N/A,N/A,N/A,N/A,N/A,N/A,57.6,N/A,57.6,115.2,89.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,61.82,N/A,N/A
HCPCS/CPT,3076734,LAB VITAMIN D 1 25 DIHYDROXY FRAC,,Outpatient,82652,301,128,61.44,41.73,128,61.31,87.42,49.92,69.89,49.92,60.16,69.89,49.92,72.38,115.2,115.2,42.54,128,128,128,49.92,49.92,128,128,82.82,49.92,102.02,49.92,90.88,54.91,108.8,108.8,54.91,59.9,87.04,49.92,49.92,49.92,54.91,49.92,46.8,57.6,82.37,57.6,115.2,89.6,42.58,42.58,41.73,49.92,49.92,113.66,42.54,49.92,49.92,49.92,49.92,49.92,49.92,49.92,61.82,49.92,49.92
CDM,3076759,LAB VITAMIN D 25 HYDROXY W FRAC NS,,Inpatient,82306,301,99,99,44.55,89.1,N/A,67.62,N/A,54.05,N/A,N/A,54.05,N/A,N/A,89.1,89.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,78.9,N/A,70.29,N/A,84.15,84.15,N/A,N/A,67.32,N/A,N/A,N/A,N/A,N/A,N/A,44.55,N/A,44.55,89.1,69.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,47.82,N/A,N/A
HCPCS/CPT,3076759,LAB VITAMIN D 25 HYDROXY W FRAC NS,,Outpatient,82306,301,99,47.52,32.28,99,47.15,67.62,38.61,54.05,38.61,46.53,54.05,38.61,55.98,89.1,89.1,32.71,99,99,78.52,38.61,38.61,99,99,64.05,38.61,78.9,38.61,70.29,42.47,84.15,84.15,42.47,46.33,67.32,38.61,38.61,38.61,42.47,38.61,35.98,44.55,63.71,44.55,89.1,69.3,32.94,32.94,32.28,38.61,38.61,87.91,32.71,38.61,38.61,38.61,38.61,38.61,38.61,38.61,47.82,38.61,38.61
CDM,3076767,LAB TOCOPHEROL ALPHA,,Inpatient,84446,301,61,61,27.45,54.9,N/A,41.66,N/A,33.31,N/A,N/A,33.31,N/A,N/A,54.9,54.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,48.62,N/A,43.31,N/A,51.85,51.85,N/A,N/A,41.48,N/A,N/A,N/A,N/A,N/A,N/A,27.45,N/A,27.45,54.9,42.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,29.46,N/A,N/A
HCPCS/CPT,3076767,LAB TOCOPHEROL ALPHA,,Outpatient,84446,301,61,29.28,15.67,58.67,22.59,41.66,23.79,33.31,23.79,28.67,33.31,23.79,34.5,54.9,54.9,15.67,58.67,58.67,36.99,23.79,23.79,58.67,58.67,39.47,23.79,48.62,23.79,43.31,26.17,51.85,51.85,26.17,28.55,41.48,23.79,23.79,23.79,26.17,23.79,17.24,27.45,39.25,27.45,54.9,42.7,20.29,20.29,19.88,23.79,23.79,54.17,15.67,23.79,23.79,23.79,23.79,23.79,23.79,23.79,29.46,23.79,23.79
CDM,3076775,LAB VITAMIN A,,Inpatient,84590,301,61,61,27.45,54.9,N/A,41.66,N/A,33.31,N/A,N/A,33.31,N/A,N/A,54.9,54.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,48.62,N/A,43.31,N/A,51.85,51.85,N/A,N/A,41.48,N/A,N/A,N/A,N/A,N/A,N/A,27.45,N/A,27.45,54.9,42.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,29.46,N/A,N/A
HCPCS/CPT,3076775,LAB VITAMIN A,,Outpatient,84590,301,61,29.28,12.83,54.9,18.49,41.66,23.79,33.31,23.79,28.67,33.31,23.79,34.5,54.9,54.9,12.83,48.06,48.06,30.3,23.79,23.79,48.06,48.06,39.47,23.79,48.62,23.79,43.31,26.17,51.85,51.85,26.17,28.55,41.48,23.79,23.79,23.79,26.17,23.79,14.11,27.45,39.25,27.45,54.9,42.7,20.29,20.29,19.88,23.79,23.79,54.17,12.83,23.79,23.79,23.79,23.79,23.79,23.79,23.79,29.46,23.79,23.79
CDM,3076783,LAB THIAMINE,,Inpatient,84425,301,71,71,31.95,63.9,N/A,48.49,N/A,38.77,N/A,N/A,38.77,N/A,N/A,63.9,63.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,56.59,N/A,50.41,N/A,60.35,60.35,N/A,N/A,48.28,N/A,N/A,N/A,N/A,N/A,N/A,31.95,N/A,31.95,63.9,49.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,34.29,N/A,N/A
HCPCS/CPT,3076783,LAB THIAMINE,,Outpatient,84425,301,71,34.08,23.15,71,33.81,48.49,27.69,38.77,27.69,33.37,38.77,27.69,40.15,63.9,63.9,23.46,71,71,55.4,27.69,27.69,71,71,45.94,27.69,56.59,27.69,50.41,30.46,60.35,60.35,30.46,33.23,48.28,27.69,27.69,27.69,30.46,27.69,25.81,31.95,45.69,31.95,63.9,49.7,23.62,23.62,23.15,27.69,27.69,63.05,23.46,27.69,27.69,27.69,27.69,27.69,27.69,27.69,34.29,27.69,27.69
CDM,3076791,LAB CYANOCOBALAMIN,,Inpatient,82607,301,60,60,27,54,N/A,40.98,N/A,32.76,N/A,N/A,32.76,N/A,N/A,54,54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,47.82,N/A,42.6,N/A,51,51,N/A,N/A,40.8,N/A,N/A,N/A,N/A,N/A,N/A,27,N/A,27,54,42,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,28.98,N/A,N/A
HCPCS/CPT,3076791,LAB CYANOCOBALAMIN,,Outpatient,82607,301,60,28.8,16.66,60,24.01,40.98,23.4,32.76,23.4,28.2,32.76,23.4,33.93,54,54,16.66,60,60,39.36,23.4,23.4,60,60,38.82,23.4,47.82,23.4,42.6,25.74,51,51,25.74,28.08,40.8,23.4,23.4,23.4,25.74,23.4,18.33,27,38.61,27,54,42,19.96,19.96,19.56,23.4,23.4,53.28,16.66,23.4,23.4,23.4,23.4,23.4,23.4,23.4,28.98,23.4,23.4
CDM,3076809,LAB VITAMIN K,,Inpatient,84597,301,85,85,38.25,76.5,N/A,58.05,N/A,46.41,N/A,N/A,46.41,N/A,N/A,76.5,76.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,67.75,N/A,60.35,N/A,72.25,72.25,N/A,N/A,57.8,N/A,N/A,N/A,N/A,N/A,N/A,38.25,N/A,38.25,76.5,59.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,41.05,N/A,N/A
HCPCS/CPT,3076809,LAB VITAMIN K,,Outpatient,84597,301,85,40.8,15.16,76.5,21.85,58.05,33.15,46.41,33.15,39.95,46.41,33.15,48.07,76.5,76.5,15.16,56.81,56.81,35.82,33.15,33.15,56.81,56.81,55,33.15,67.75,33.15,60.35,36.47,72.25,72.25,36.47,39.78,57.8,33.15,33.15,33.15,36.47,33.15,16.68,38.25,54.7,38.25,76.5,59.5,28.28,28.28,27.71,33.15,33.15,75.48,15.16,33.15,33.15,33.15,33.15,33.15,33.15,33.15,41.05,33.15,33.15
CDM,3076833,LAB PROT WB W INTRP ID BAND,,Inpatient,84182,301,89,89,40.05,80.1,N/A,60.79,N/A,48.59,N/A,N/A,48.59,N/A,N/A,80.1,80.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,70.93,N/A,63.19,N/A,75.65,75.65,N/A,N/A,60.52,N/A,N/A,N/A,N/A,N/A,N/A,40.05,N/A,40.05,80.1,62.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,42.99,N/A,N/A
HCPCS/CPT,3076833,LAB PROT WB W INTRP ID BAND,,Outpatient,84182,301,89,42.72,29.02,80.1,37.68,60.79,34.71,48.59,34.71,41.83,48.59,34.71,50.33,80.1,80.1,32.28,69.33,69.33,43.72,34.71,34.71,69.33,69.33,57.58,34.71,70.93,34.71,63.19,38.18,75.65,75.65,38.18,41.65,60.52,34.71,34.71,34.71,38.18,34.71,35.5,40.05,57.27,40.05,80.1,62.3,29.61,29.61,29.02,34.71,34.71,79.03,32.28,34.71,34.71,34.71,34.71,34.71,34.71,34.71,42.99,34.71,34.71
CDM,3076841,LAB PROT WB W INTRP,,Inpatient,84181,301,104,104,46.8,93.6,N/A,71.03,N/A,56.78,N/A,N/A,56.78,N/A,N/A,93.6,93.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,82.89,N/A,73.84,N/A,88.4,88.4,N/A,N/A,70.72,N/A,N/A,N/A,N/A,N/A,N/A,46.8,N/A,46.8,93.6,72.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,50.23,N/A,N/A
HCPCS/CPT,3076841,LAB PROT WB W INTRP,,Outpatient,84181,301,104,49.92,18.82,93.6,27.12,71.03,40.56,56.78,40.56,48.88,56.78,40.56,58.81,93.6,93.6,18.82,69.33,69.33,43.72,40.56,40.56,69.33,69.33,67.29,40.56,82.89,40.56,73.84,44.62,88.4,88.4,44.62,48.67,70.72,40.56,40.56,40.56,44.62,40.56,20.7,46.8,66.92,46.8,93.6,72.8,34.6,34.6,33.91,40.56,40.56,92.35,18.82,40.56,40.56,40.56,40.56,40.56,40.56,40.56,50.23,40.56,40.56
CDM,3076874,LAB ZINC NS,,Inpatient,84630,301,38,38,17.1,34.2,N/A,25.95,N/A,20.75,N/A,N/A,20.75,N/A,N/A,34.2,34.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,30.29,N/A,26.98,N/A,32.3,32.3,N/A,N/A,25.84,N/A,N/A,N/A,N/A,N/A,N/A,17.1,N/A,17.1,34.2,26.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18.35,N/A,N/A
HCPCS/CPT,3076874,LAB ZINC NS,,Outpatient,84630,301,38,18.24,12.39,38,18.14,25.95,14.82,20.75,14.82,17.86,20.75,14.82,21.49,34.2,34.2,12.59,38,38,29.7,14.82,14.82,38,38,24.59,14.82,30.29,14.82,26.98,16.3,32.3,32.3,16.3,17.78,25.84,14.82,14.82,14.82,16.3,14.82,13.84,17.1,24.45,17.1,34.2,26.6,12.64,12.64,12.39,14.82,14.82,33.74,12.59,14.82,14.82,14.82,14.82,14.82,14.82,14.82,18.35,14.82,14.82
CDM,3076924,LAB AB ADENOVIRUS,,Inpatient,86603,302,61,61,27.45,54.9,N/A,41.66,N/A,33.31,N/A,N/A,33.31,N/A,N/A,54.9,54.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,48.62,N/A,43.31,N/A,51.85,51.85,N/A,N/A,41.48,N/A,N/A,N/A,N/A,N/A,N/A,27.45,N/A,27.45,54.9,42.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,29.46,N/A,N/A
HCPCS/CPT,3076924,LAB AB ADENOVIRUS,,Outpatient,86603,302,61,28.67,14.22,54.9,20.5,41.66,23.79,33.31,23.79,28.67,33.31,23.79,34.5,54.9,54.9,14.22,53.28,53.28,33.59,23.79,23.79,53.28,53.28,39.47,23.79,48.62,23.79,43.31,26.17,51.85,51.85,26.17,28.55,41.48,23.79,23.79,23.79,26.17,23.79,15.64,27.45,39.25,27.45,54.9,42.7,20.29,20.29,19.88,23.79,23.79,54.17,14.22,23.79,23.79,23.79,23.79,23.79,23.79,23.79,29.46,23.79,23.79
CDM,3076940,LAB AGGLUTININS FEBRILE AG EA,,Inpatient,86000,302,23,23,10.35,20.7,N/A,15.71,N/A,12.56,N/A,N/A,12.56,N/A,N/A,20.7,20.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18.33,N/A,16.33,N/A,19.55,19.55,N/A,N/A,15.64,N/A,N/A,N/A,N/A,N/A,N/A,10.35,N/A,10.35,20.7,16.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11.11,N/A,N/A
HCPCS/CPT,3076940,LAB AGGLUTININS FEBRILE AG EA,,Outpatient,86000,302,23,10.81,7.5,23,11.12,15.71,8.97,12.56,8.97,10.81,12.56,8.97,13.01,20.7,20.7,7.71,23,23,18.23,8.97,8.97,23,23,14.88,8.97,18.33,8.97,16.33,9.87,19.55,19.55,9.87,10.76,15.64,8.97,8.97,8.97,9.87,8.97,8.48,10.35,14.8,10.35,20.7,16.1,7.65,7.65,7.5,8.97,8.97,20.42,7.71,8.97,8.97,8.97,8.97,8.97,8.97,8.97,11.11,8.97,8.97
CDM,3076965,LAB AB AMOEBIC,,Inpatient,86753,302,65,65,29.25,58.5,N/A,44.4,N/A,35.49,N/A,N/A,35.49,N/A,N/A,58.5,58.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,51.8,N/A,46.15,N/A,55.25,55.25,N/A,N/A,44.2,N/A,N/A,N/A,N/A,N/A,N/A,29.25,N/A,29.25,58.5,45.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,31.39,N/A,N/A
HCPCS/CPT,3076965,LAB AB AMOEBIC,,Outpatient,86753,302,65,30.55,13.69,58.5,19.72,44.4,25.35,35.49,25.35,30.55,35.49,25.35,36.76,58.5,58.5,13.69,51.31,51.31,32.36,25.35,25.35,51.31,51.31,42.05,25.35,51.8,25.35,46.15,27.89,55.25,55.25,27.89,30.42,44.2,25.35,25.35,25.35,27.89,25.35,15.06,29.25,41.83,29.25,58.5,45.5,21.63,21.63,21.2,25.35,25.35,57.72,13.69,25.35,25.35,25.35,25.35,25.35,25.35,25.35,31.39,25.35,25.35
CDM,3076973,LAB SCR ANA,,Inpatient,86038,302,62,62,27.9,55.8,N/A,42.35,N/A,33.85,N/A,N/A,33.85,N/A,N/A,55.8,55.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,49.41,N/A,44.02,N/A,52.7,52.7,N/A,N/A,42.16,N/A,N/A,N/A,N/A,N/A,N/A,27.9,N/A,27.9,55.8,43.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,29.95,N/A,N/A
HCPCS/CPT,3076973,LAB SCR ANA,,Outpatient,86038,302,62,29.14,13.36,55.8,19.25,42.35,24.18,33.85,24.18,29.14,33.85,24.18,35.06,55.8,55.8,13.36,50.02,50.02,31.54,24.18,24.18,50.02,50.02,40.11,24.18,49.41,24.18,44.02,26.6,52.7,52.7,26.6,29.02,42.16,24.18,24.18,24.18,26.6,24.18,14.7,27.9,39.9,27.9,55.8,43.4,20.63,20.63,20.22,24.18,24.18,55.06,13.36,24.18,24.18,24.18,24.18,24.18,24.18,24.18,29.95,24.18,24.18
CDM,3076981,LAB ANA TITER,,Inpatient,86039,302,59,59,26.55,53.1,N/A,40.3,N/A,32.21,N/A,N/A,32.21,N/A,N/A,53.1,53.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,47.02,N/A,41.89,N/A,50.15,50.15,N/A,N/A,40.12,N/A,N/A,N/A,N/A,N/A,N/A,26.55,N/A,26.55,53.1,41.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,28.5,N/A,N/A
HCPCS/CPT,3076981,LAB ANA TITER,,Outpatient,86039,302,59,27.73,12.33,53.1,17.78,40.3,23.01,32.21,23.01,27.73,32.21,23.01,33.36,53.1,53.1,12.33,46.2,46.2,29.13,23.01,23.01,46.2,46.2,38.17,23.01,47.02,23.01,41.89,25.31,50.15,50.15,25.31,27.61,40.12,23.01,23.01,23.01,25.31,23.01,13.56,26.55,37.97,26.55,53.1,41.3,19.63,19.63,19.24,23.01,23.01,52.39,12.33,23.01,23.01,23.01,23.01,23.01,23.01,23.01,28.5,23.01,23.01
CDM,3077005,LAB ANTISTREPTOLYSIN O TITER,,Inpatient,86060,302,58,58,26.1,52.2,N/A,39.61,N/A,31.67,N/A,N/A,31.67,N/A,N/A,52.2,52.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,46.23,N/A,41.18,N/A,49.3,49.3,N/A,N/A,39.44,N/A,N/A,N/A,N/A,N/A,N/A,26.1,N/A,26.1,52.2,40.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,28.01,N/A,N/A
HCPCS/CPT,3077005,LAB ANTISTREPTOLYSIN O TITER,,Outpatient,86060,302,58,27.26,8.07,52.2,11.62,39.61,22.62,31.67,22.62,27.26,31.67,22.62,32.8,52.2,52.2,8.07,30.2,30.2,19.05,22.62,22.62,30.2,30.2,37.53,22.62,46.23,22.62,41.18,24.88,49.3,49.3,24.88,27.14,39.44,22.62,22.62,22.62,24.88,22.62,8.87,26.1,37.32,26.1,52.2,40.6,19.3,19.3,18.91,22.62,22.62,51.5,8.07,22.62,22.62,22.62,22.62,22.62,22.62,22.62,28.01,22.62,22.62
CDM,3077013,LAB AB ASPERGILLUS,,Inpatient,86606,302,55,55,24.75,49.5,N/A,37.56,N/A,30.03,N/A,N/A,30.03,N/A,N/A,49.5,49.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,43.84,N/A,39.05,N/A,46.75,46.75,N/A,N/A,37.4,N/A,N/A,N/A,N/A,N/A,N/A,24.75,N/A,24.75,49.5,38.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,26.56,N/A,N/A
HCPCS/CPT,3077013,LAB AB ASPERGILLUS,,Outpatient,86606,302,55,25.85,16.63,55,23.98,37.56,21.45,30.03,21.45,25.85,30.03,21.45,31.1,49.5,49.5,16.63,55,55,39.29,21.45,21.45,55,55,35.59,21.45,43.84,21.45,39.05,23.6,46.75,46.75,23.6,25.74,37.4,21.45,21.45,21.45,23.6,21.45,18.29,24.75,35.39,24.75,49.5,38.5,18.3,18.3,17.93,21.45,21.45,48.84,16.63,21.45,21.45,21.45,21.45,21.45,21.45,21.45,26.56,21.45,21.45
CDM,3077039,LAB AB BARTONELLA,,Inpatient,86611,302,61,61,27.45,54.9,N/A,41.66,N/A,33.31,N/A,N/A,33.31,N/A,N/A,54.9,54.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,48.62,N/A,43.31,N/A,51.85,51.85,N/A,N/A,41.48,N/A,N/A,N/A,N/A,N/A,N/A,27.45,N/A,27.45,54.9,42.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,29.46,N/A,N/A
HCPCS/CPT,3077039,LAB AB BARTONELLA,,Outpatient,86611,302,61,28.67,11.25,54.9,16.2,41.66,23.79,33.31,23.79,28.67,33.31,23.79,34.5,54.9,54.9,11.25,54.79,54.79,34.55,23.79,23.79,54.79,54.79,39.47,23.79,48.62,23.79,43.31,26.17,51.85,51.85,26.17,28.55,41.48,23.79,23.79,23.79,26.17,23.79,12.37,27.45,39.25,27.45,54.9,42.7,20.29,20.29,19.88,23.79,23.79,54.17,11.25,23.79,23.79,23.79,23.79,23.79,23.79,23.79,29.46,23.79,23.79
CDM,3077047,LAB AB BETA 2 GLYCOPROTEIN I,,Inpatient,86146,302,77,77,34.65,69.3,N/A,52.59,N/A,42.04,N/A,N/A,42.04,N/A,N/A,69.3,69.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,61.37,N/A,54.67,N/A,65.45,65.45,N/A,N/A,52.36,N/A,N/A,N/A,N/A,N/A,N/A,34.65,N/A,34.65,69.3,53.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,37.19,N/A,N/A
HCPCS/CPT,3077047,LAB AB BETA 2 GLYCOPROTEIN I,,Outpatient,86146,302,77,36.19,25.11,77,40.53,52.59,30.03,42.04,30.03,36.19,42.04,30.03,43.54,69.3,69.3,28.12,77,77,66.41,30.03,30.03,77,77,49.82,30.03,61.37,30.03,54.67,33.03,65.45,65.45,33.03,36.04,52.36,30.03,30.03,30.03,33.03,30.03,30.93,34.65,49.55,34.65,69.3,53.9,25.62,25.62,25.11,30.03,30.03,68.38,28.12,30.03,30.03,30.03,30.03,30.03,30.03,30.03,37.19,30.03,30.03
CDM,3077054,LAB AB BLASTOMYCES NS,,Inpatient,86612,302,78,78,35.1,70.2,N/A,53.27,N/A,42.59,N/A,N/A,42.59,N/A,N/A,70.2,70.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,62.17,N/A,55.38,N/A,66.3,66.3,N/A,N/A,53.04,N/A,N/A,N/A,N/A,N/A,N/A,35.1,N/A,35.1,70.2,54.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,37.67,N/A,N/A
HCPCS/CPT,3077054,LAB AB BLASTOMYCES NS,,Outpatient,86612,302,78,36.66,14.25,70.2,20.55,53.27,30.42,42.59,30.42,36.66,42.59,30.42,44.11,70.2,70.2,14.25,53.39,53.39,33.67,30.42,30.42,53.39,53.39,50.47,30.42,62.17,30.42,55.38,33.46,66.3,66.3,33.46,36.5,53.04,30.42,30.42,30.42,33.46,30.42,15.68,35.1,50.19,35.1,70.2,54.6,25.95,25.95,25.43,30.42,30.42,69.26,14.25,30.42,30.42,30.42,30.42,30.42,30.42,30.42,37.67,30.42,30.42
CDM,3077070,LAB BLOOD TYPE ABO,,Inpatient,86900,300,54,54,24.3,48.6,N/A,36.88,N/A,29.48,N/A,N/A,29.48,N/A,N/A,48.6,48.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,43.04,N/A,38.34,N/A,45.9,45.9,N/A,N/A,36.72,N/A,N/A,N/A,N/A,N/A,N/A,24.3,N/A,24.3,48.6,37.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,26.08,N/A,N/A
HCPCS/CPT,3077070,LAB BLOOD TYPE ABO,,Outpatient,86900,300,54,24.84,3.3,48.6,4.76,36.88,21.06,29.48,21.06,25.38,29.48,21.06,30.54,48.6,48.6,3.3,14.04,14.04,8.85,21.06,21.06,14.04,14.04,34.94,21.06,43.04,21.06,38.34,23.17,45.9,45.9,23.17,25.27,36.72,21.06,21.06,21.06,23.17,21.06,3.63,24.3,34.75,24.3,48.6,37.8,17.97,17.97,17.61,21.06,21.06,47.95,3.3,21.06,21.06,21.06,21.06,21.06,21.06,21.06,26.08,21.06,21.06
CDM,3077088,LAB BLOOD TYPE RHD,,Inpatient,86901,300,54,54,24.3,48.6,N/A,36.88,N/A,29.48,N/A,N/A,29.48,N/A,N/A,48.6,48.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,43.04,N/A,38.34,N/A,45.9,45.9,N/A,N/A,36.72,N/A,N/A,N/A,N/A,N/A,N/A,24.3,N/A,24.3,48.6,37.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,26.08,N/A,N/A
HCPCS/CPT,3077088,LAB BLOOD TYPE RHD,,Outpatient,86901,300,54,24.84,3.3,48.6,4.76,36.88,21.06,29.48,21.06,25.38,29.48,21.06,30.54,48.6,48.6,3.3,14.04,14.04,8.85,21.06,21.06,14.04,14.04,34.94,21.06,43.04,21.06,38.34,23.17,45.9,45.9,23.17,25.27,36.72,21.06,21.06,21.06,23.17,21.06,3.63,24.3,34.75,24.3,48.6,37.8,17.97,17.97,17.61,21.06,21.06,47.95,3.3,21.06,21.06,21.06,21.06,21.06,21.06,21.06,26.08,21.06,21.06
