Updated on: ,11/20/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Line Type,Charge Code/Package,Charge Description,DRG,Patient Type,CPT,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Banner Employee,Aetna Commercial,Aetna Designated Group,Aetna FEHB,Aetna JV BHN,Aetna Medi Advan,Aetna QHP,Aetna Summit,Allwell Complete Health,Ambetter Complete Health,Arizona Medical Network EPO,Arizona Medical Network PPO,AZ Medicaid,Banner UFC,BCBS Alliance Lmtd Ntwk,BCBS Commercial/Work Comp,BCBS Federal FEHB,BCBS Medicare BHN,BCBS Medicare Non BHN,BCBS Neighborhood Lmtd Ntwk,BCBS SRP,CIGNA FEHB,CIGNA Healthcare,CIGNA Medi Advantage,Coventry Work Comp,EVERNORTH BH COMMERCIAL,EVERNORTH BH MEDICARE ADV,Gold Kidney Health Med Adv,Hospice of the Valley,Humana Behavioral,Humana Commercial,Humana FEHB,Humana Medicare,HUMANA MEDICARE ADV BHN,Magellan Medicare Adv,Medicare,MHN Ambetter,MOLINA COMPLETE CARE,Naphcare Federal Inmates,National Healthcare Solution,Oscar Health Plan,Plotkin,Provider Network Of America,Psych Petition-Pima County,Quik Trip,The Univ of Arizona,TriCare East Humana Military,TRICARE OVERSEAS,TRICARE West Healthnet FS,TRIWEST,TriWest HealthCare Alliance,UBH,UBH Medi Adv,UBH Medicaid,UHC Commercial,UHC Community Plan,UHC Dual Complete,UHC FEHB,UHC Individual Exchange,UHC Med Adv Optum,UHC MedAdv BHN,UHC MedAdv Non BHN,UHC Medi Adv AZPC,Univ Care Advan,Veterans Administration,WellCare Medi Adv,WellCare MediAdv AZPC
HCPCS/CPT,3072360,LAB IMM MS TRANSGLUTAMINASE NS,,Outpatient,86364,302,49,11.27,10.94,49,15.68,21.32,19.21,11.53,17.05,11.53,15.1,17.05,11.53,16.72,39.2,39.2,11.88,11.88,22.53,22.53,11.59,11.53,11.53,22.53,22.53,11.53,26.04,11.53,27.93,41.65,41.65,12.68,13.84,N/A,N/A,11.53,11.53,11.53,12.68,11.53,13.84,13.06,15.57,22.05,19.02,22.05,36.75,49,26.46,17.15,11.16,11.16,10.94,11.53,11.3,49,49,49,17.29,11.88,11.53,11.53,16.14,11.53,11.53,11.53,11.53,11.53,11.53,11.53,11.53
CDM,3073004,LAB GASTRIN,,Inpatient,82941,301,69,69,24.15,58.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,55.2,55.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,39.33,58.65,58.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,31.05,N/A,31.05,51.75,N/A,37.26,24.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,3073004,LAB GASTRIN,,Outpatient,82941,301,69,13.11,16.72,69,28.08,62.39,56.14,17.63,49.92,17.63,23.1,49.92,17.63,25.56,55.2,55.2,18.16,18.16,48.24,48.24,24.83,17.63,17.63,48.24,48.24,17.63,34.38,17.63,39.33,58.65,58.65,19.39,21.16,N/A,N/A,17.63,17.63,17.63,19.39,17.63,21.16,19.97,23.8,31.05,29.09,31.05,51.75,69,37.26,24.15,17.06,17.06,16.72,17.63,17.28,69,69,69,26.45,18.16,17.63,17.63,24.68,17.63,17.63,17.63,17.63,17.63,17.63,17.63,17.63
CDM,3073038,LAB GENTAMICIN PEAK,,Inpatient,80170,301,162,162,56.7,137.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,129.6,129.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,92.34,137.7,137.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,72.9,N/A,72.9,121.5,N/A,87.48,56.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,3073038,LAB GENTAMICIN PEAK,,Outpatient,80170,301,162,30.78,15.53,162,26.08,57.95,52.15,16.38,46.36,16.38,21.46,46.36,16.38,23.75,129.6,129.6,16.87,16.87,44.83,44.83,23.07,16.38,16.38,44.83,44.83,16.38,31.95,16.38,92.34,137.7,137.7,18.02,19.66,N/A,N/A,16.38,16.38,16.38,18.02,16.38,19.66,18.56,22.11,72.9,27.03,72.9,121.5,162,87.48,56.7,15.85,15.85,15.53,16.38,16.05,162,162,162,24.57,16.87,16.38,16.38,22.93,16.38,16.38,16.38,16.38,16.38,16.38,16.38,16.38
CDM,3073046,LAB GENTAMICIN RANDOM,,Inpatient,80170,301,171,171,59.85,145.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,136.8,136.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,97.47,145.35,145.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,76.95,N/A,76.95,128.25,N/A,92.34,59.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,3073046,LAB GENTAMICIN RANDOM,,Outpatient,80170,301,171,32.49,15.53,171,26.08,57.95,52.15,16.38,46.36,16.38,21.46,46.36,16.38,23.75,136.8,136.8,16.87,16.87,44.83,44.83,23.07,16.38,16.38,44.83,44.83,16.38,31.95,16.38,97.47,145.35,145.35,18.02,19.66,N/A,N/A,16.38,16.38,16.38,18.02,16.38,19.66,18.56,22.11,76.95,27.03,76.95,128.25,171,92.34,59.85,15.85,15.85,15.53,16.38,16.05,171,171,171,24.57,16.87,16.38,16.38,22.93,16.38,16.38,16.38,16.38,16.38,16.38,16.38,16.38
CDM,3073053,LAB GENTAMICIN TROUGH,,Inpatient,80170,301,162,162,56.7,137.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,129.6,129.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,92.34,137.7,137.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,72.9,N/A,72.9,121.5,N/A,87.48,56.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,3073053,LAB GENTAMICIN TROUGH,,Outpatient,80170,301,162,30.78,15.53,162,26.08,57.95,52.15,16.38,46.36,16.38,21.46,46.36,16.38,23.75,129.6,129.6,16.87,16.87,44.83,44.83,23.07,16.38,16.38,44.83,44.83,16.38,31.95,16.38,92.34,137.7,137.7,18.02,19.66,N/A,N/A,16.38,16.38,16.38,18.02,16.38,19.66,18.56,22.11,72.9,27.03,72.9,121.5,162,87.48,56.7,15.85,15.85,15.53,16.38,16.05,162,162,162,24.57,16.87,16.38,16.38,22.93,16.38,16.38,16.38,16.38,16.38,16.38,16.38,16.38
CDM,3073061,LAB TRANSFERASE GAMMA GLUTAMYL,,Inpatient,82977,301,66,66,23.1,56.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,52.8,52.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,37.62,56.1,56.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,29.7,N/A,29.7,49.5,N/A,35.64,23.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,3073061,LAB TRANSFERASE GAMMA GLUTAMYL,,Outpatient,82977,301,66,12.54,6.83,66,11.47,25.48,22.93,7.2,20.38,7.2,9.43,20.38,7.2,10.44,52.8,52.8,7.42,7.42,19.71,19.71,10.14,7.2,7.2,19.71,19.71,7.2,14.04,7.2,37.62,56.1,56.1,7.92,8.64,N/A,N/A,7.2,7.2,7.2,7.92,7.2,8.64,8.16,9.72,29.7,11.88,29.7,49.5,66,35.64,23.1,6.97,6.97,6.83,7.2,7.06,66,66,66,10.8,7.42,7.2,7.2,10.08,7.2,7.2,7.2,7.2,7.2,7.2,7.2,7.2
CDM,3073079,LAB GLUCAGON,,Inpatient,82943,301,67,67,23.45,56.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,53.6,53.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,38.19,56.95,56.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,30.15,N/A,30.15,50.25,N/A,36.18,23.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,3073079,LAB GLUCAGON,,Outpatient,82943,301,67,12.73,13.55,67,22.76,50.56,45.49,14.29,40.45,14.29,18.72,40.45,14.29,20.72,53.6,53.6,14.72,14.72,39.11,39.11,20.13,14.29,14.29,39.11,39.11,14.29,27.87,14.29,38.19,56.95,56.95,15.72,17.15,N/A,N/A,14.29,14.29,14.29,15.72,14.29,17.15,16.19,19.29,30.15,23.58,30.15,50.25,67,36.18,23.45,13.83,13.83,13.55,14.29,14,67,67,67,21.44,14.72,14.29,14.29,20.01,14.29,14.29,14.29,14.29,14.29,14.29,14.29,14.29
CDM,3073103,LAB GLUCOSE QN BLOOD,,Inpatient,82947,301,61,61,21.35,51.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,48.8,48.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,34.77,51.85,51.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,27.45,N/A,27.45,45.75,N/A,32.94,21.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,3073103,LAB GLUCOSE QN BLOOD,,Outpatient,82947,301,61,11.59,3.72,61,6.26,13.9,12.51,3.93,11.12,3.93,5.15,11.12,3.93,5.7,48.8,48.8,4.05,4.05,10.76,10.76,5.54,3.93,3.93,10.76,10.76,3.93,7.65,3.93,34.77,51.85,51.85,4.32,4.72,N/A,N/A,3.93,3.93,3.93,4.32,3.93,4.72,4.45,5.31,27.45,6.48,27.45,45.75,61,32.94,21.35,3.8,3.8,3.72,3.93,3.85,61,61,61,5.9,4.05,3.93,3.93,5.5,3.93,3.93,3.93,3.93,3.93,3.93,3.93,3.93
CDM,3073111,LAB GLUCOSE QN BLOOD FASTING,,Inpatient,82947,301,61,61,21.35,51.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,48.8,48.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,34.77,51.85,51.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,27.45,N/A,27.45,45.75,N/A,32.94,21.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,3073111,LAB GLUCOSE QN BLOOD FASTING,,Outpatient,82947,301,61,11.59,3.72,61,6.26,13.9,12.51,3.93,11.12,3.93,5.15,11.12,3.93,5.7,48.8,48.8,4.05,4.05,10.76,10.76,5.54,3.93,3.93,10.76,10.76,3.93,7.65,3.93,34.77,51.85,51.85,4.32,4.72,N/A,N/A,3.93,3.93,3.93,4.32,3.93,4.72,4.45,5.31,27.45,6.48,27.45,45.75,61,32.94,21.35,3.8,3.8,3.72,3.93,3.85,61,61,61,5.9,4.05,3.93,3.93,5.5,3.93,3.93,3.93,3.93,3.93,3.93,3.93,3.93
CDM,3073129,LAB GLUCOSE QN BLOOD RANDOM,,Inpatient,82947,301,61,61,21.35,51.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,48.8,48.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,34.77,51.85,51.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,27.45,N/A,27.45,45.75,N/A,32.94,21.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,3073129,LAB GLUCOSE QN BLOOD RANDOM,,Outpatient,82947,301,61,11.59,3.72,61,6.26,13.9,12.51,3.93,11.12,3.93,5.15,11.12,3.93,5.7,48.8,48.8,4.05,4.05,10.76,10.76,5.54,3.93,3.93,10.76,10.76,3.93,7.65,3.93,34.77,51.85,51.85,4.32,4.72,N/A,N/A,3.93,3.93,3.93,4.32,3.93,4.72,4.45,5.31,27.45,6.48,27.45,45.75,61,32.94,21.35,3.8,3.8,3.72,3.93,3.85,61,61,61,5.9,4.05,3.93,3.93,5.5,3.93,3.93,3.93,3.93,3.93,3.93,3.93,3.93
CDM,3073137,LAB GLUCOSE FLUID BODY,,Inpatient,82945,301,47,47,16.45,39.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,37.6,37.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,26.79,39.95,39.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,21.15,N/A,21.15,35.25,N/A,25.38,16.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,3073137,LAB GLUCOSE FLUID BODY,,Outpatient,82945,301,47,8.93,3.72,47,6.26,13.9,12.51,3.93,11.12,3.93,5.15,11.12,3.93,5.7,37.6,37.6,4.05,4.05,10.76,10.76,5.54,3.93,3.93,10.76,10.76,3.93,7.65,3.93,26.79,39.95,39.95,4.32,4.72,N/A,N/A,3.93,3.93,3.93,4.32,3.93,4.72,4.45,5.31,21.15,6.48,21.15,35.25,47,25.38,16.45,3.8,3.8,3.72,3.93,3.85,47,47,47,5.9,4.05,3.93,3.93,5.5,3.93,3.93,3.93,3.93,3.93,3.93,3.93,3.93
CDM,3073152,LAB GLUCOSE CSF,,Inpatient,82945,301,55,55,19.25,46.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,44,44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,31.35,46.75,46.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,24.75,N/A,24.75,41.25,N/A,29.7,19.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,3073152,LAB GLUCOSE CSF,,Outpatient,82945,301,55,10.45,3.72,55,6.26,13.9,12.51,3.93,11.12,3.93,5.15,11.12,3.93,5.7,44,44,4.05,4.05,10.76,10.76,5.54,3.93,3.93,10.76,10.76,3.93,7.65,3.93,31.35,46.75,46.75,4.32,4.72,N/A,N/A,3.93,3.93,3.93,4.32,3.93,4.72,4.45,5.31,24.75,6.48,24.75,41.25,55,29.7,19.25,3.8,3.8,3.72,3.93,3.85,55,55,55,5.9,4.05,3.93,3.93,5.5,3.93,3.93,3.93,3.93,3.93,3.93,3.93,3.93
CDM,3073160,LAB GLUCOSE POST DOSE,,Inpatient,82950,301,37,37,12.95,31.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,29.6,29.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,21.09,31.45,31.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,16.65,N/A,16.65,27.75,N/A,19.98,12.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,3073160,LAB GLUCOSE POST DOSE,,Outpatient,82950,301,37,7.03,4.51,37,7.56,16.79,15.11,4.75,13.44,4.75,6.22,13.44,4.75,6.89,29.6,29.6,4.89,4.89,12.99,12.99,6.69,4.75,4.75,12.99,12.99,4.75,9.27,4.75,21.09,31.45,31.45,5.23,5.7,N/A,N/A,4.75,4.75,4.75,5.23,4.75,5.7,5.38,6.41,16.65,7.84,16.65,27.75,37,19.98,12.95,4.6,4.6,4.51,4.75,4.66,37,37,37,7.13,4.89,4.75,4.75,6.65,4.75,4.75,4.75,4.75,4.75,4.75,4.75,4.75
CDM,3073186,LAB GLUCOSE TOLERANCE SPEC 1ST 3,,Inpatient,82951,301,101,101,35.35,85.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,80.8,80.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,57.57,85.85,85.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,45.45,N/A,45.45,75.75,N/A,54.54,35.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,3073186,LAB GLUCOSE TOLERANCE SPEC 1ST 3,,Outpatient,82951,301,101,19.19,12.2,101,20.5,45.54,40.98,12.87,36.44,12.87,16.86,36.44,12.87,18.66,80.8,80.8,13.26,13.26,35.22,35.22,18.13,12.87,12.87,35.22,35.22,12.87,25.11,12.87,57.57,85.85,85.85,14.16,15.44,N/A,N/A,12.87,12.87,12.87,14.16,12.87,15.44,14.58,17.37,45.45,21.24,45.45,75.75,101,54.54,35.35,12.45,12.45,12.2,12.87,12.61,101,101,101,19.31,13.26,12.87,12.87,18.02,12.87,12.87,12.87,12.87,12.87,12.87,12.87,12.87
CDM,3073194,LAB GLUCOSE TOLERANCE SPEC EA ADDL,,Inpatient,82952,301,37,37,12.95,31.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,29.6,29.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,21.09,31.45,31.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,16.65,N/A,16.65,27.75,N/A,19.98,12.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,3073194,LAB GLUCOSE TOLERANCE SPEC EA ADDL,,Outpatient,82952,301,37,7.03,3.71,37,6.24,13.87,12.48,3.92,11.1,3.92,5.14,11.1,3.92,5.68,29.6,29.6,4.04,4.04,10.72,10.72,5.52,3.92,3.92,10.72,10.72,3.92,7.65,3.92,21.09,31.45,31.45,4.31,4.7,N/A,N/A,3.92,3.92,3.92,4.31,3.92,4.7,4.44,5.29,16.65,6.47,16.65,27.75,37,19.98,12.95,3.79,3.79,3.71,3.92,3.84,37,37,37,5.88,4.04,3.92,3.92,5.49,3.92,3.92,3.92,3.92,3.92,3.92,3.92,3.92
CDM,3073202,LAB GLUCOSE URINE RANDOM,,Inpatient,82945,301,47,47,16.45,39.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,37.6,37.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,26.79,39.95,39.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,21.15,N/A,21.15,35.25,N/A,25.38,16.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,3073202,LAB GLUCOSE URINE RANDOM,,Outpatient,82945,301,47,8.93,3.72,47,6.26,13.9,12.51,3.93,11.12,3.93,5.15,11.12,3.93,5.7,37.6,37.6,4.05,4.05,10.76,10.76,5.54,3.93,3.93,10.76,10.76,3.93,7.65,3.93,26.79,39.95,39.95,4.32,4.72,N/A,N/A,3.93,3.93,3.93,4.32,3.93,4.72,4.45,5.31,21.15,6.48,21.15,35.25,47,25.38,16.45,3.8,3.8,3.72,3.93,3.85,47,47,47,5.9,4.05,3.93,3.93,5.5,3.93,3.93,3.93,3.93,3.93,3.93,3.93,3.93
CDM,3073210,LAB GLUCOSE URINE TIMED,,Inpatient,82945,301,165,165,57.75,140.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,132,132,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,94.05,140.25,140.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,74.25,N/A,74.25,123.75,N/A,89.1,57.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,3073210,LAB GLUCOSE URINE TIMED,,Outpatient,82945,301,165,31.35,3.72,165,6.26,13.9,12.51,3.93,11.12,3.93,5.15,11.12,3.93,5.7,132,132,4.05,4.05,10.76,10.76,5.54,3.93,3.93,10.76,10.76,3.93,7.65,3.93,94.05,140.25,140.25,4.32,4.72,N/A,N/A,3.93,3.93,3.93,4.32,3.93,4.72,4.45,5.31,74.25,6.48,74.25,123.75,165,89.1,57.75,3.8,3.8,3.72,3.93,3.85,165,165,165,5.9,4.05,3.93,3.93,5.5,3.93,3.93,3.93,3.93,3.93,3.93,3.93,3.93
CDM,3073236,LAB PROT GLYCATED,,Inpatient,82985,301,60,60,21,51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,48,48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,34.2,51,51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,27,N/A,27,45,N/A,32.4,21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,3073236,LAB PROT GLYCATED,,Outpatient,82985,301,60,11.4,15.9,60,24.01,53.34,48,16.76,42.67,16.76,21.96,42.67,16.76,24.3,48,48,17.26,17.26,45.87,45.87,23.61,16.76,16.76,45.87,45.87,16.76,32.67,16.76,34.2,51,51,18.44,20.11,N/A,N/A,16.76,16.76,16.76,18.44,16.76,20.11,18.99,22.63,27,27.65,27,45,60,32.4,21,16.22,16.22,15.9,16.76,16.42,60,60,60,25.14,17.26,16.76,16.76,23.46,16.76,16.76,16.76,16.76,16.76,16.76,16.76,16.76
CDM,3073251,LAB HORMONE HUMAN GROWTH,,Inpatient,83003,301,72,72,25.2,61.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,57.6,57.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,41.04,61.2,61.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,32.4,N/A,32.4,54,N/A,38.88,25.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,3073251,LAB HORMONE HUMAN GROWTH,,Outpatient,83003,301,72,13.68,15.81,72,26.55,58.98,53.08,16.67,47.19,16.67,21.84,47.19,16.67,24.17,57.6,57.6,17.17,17.17,45.61,45.61,23.47,16.67,16.67,45.61,45.61,16.67,32.52,16.67,41.04,61.2,61.2,18.34,20,N/A,N/A,16.67,16.67,16.67,18.34,16.67,20,18.89,22.5,32.4,27.51,32.4,54,72,38.88,25.2,16.13,16.13,15.81,16.67,16.34,72,72,72,25.01,17.17,16.67,16.67,23.34,16.67,16.67,16.67,16.67,16.67,16.67,16.67,16.67
CDM,3073269,LAB H PYLORI UREASE NONRADIOACT,,Inpatient,83013,301,203,203,71.05,172.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,162.4,162.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,115.71,172.55,172.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,91.35,N/A,91.35,152.25,N/A,109.62,71.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,3073269,LAB H PYLORI UREASE NONRADIOACT,,Outpatient,83013,301,203,38.57,63.88,203,107.28,203,203,67.36,190.69,67.36,88.24,190.69,67.36,97.67,162.4,162.4,69.38,69.38,184.29,184.29,94.85,67.36,67.36,184.29,184.29,67.36,131.34,67.36,115.71,172.55,172.55,74.1,80.83,N/A,N/A,67.36,67.36,67.36,74.1,67.36,80.83,76.32,90.94,91.35,111.14,91.35,152.25,203,109.62,71.05,65.18,65.18,63.88,67.36,66.01,203,203,203,101.04,69.38,67.36,67.36,94.3,67.36,67.36,67.36,67.36,67.36,67.36,67.36,67.36
CDM,3073277,LAB HALOPERIDOL,,Inpatient,80173,301,287,287,100.45,243.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,229.6,229.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,163.59,243.95,243.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,129.15,N/A,129.15,215.25,N/A,154.98,100.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,3073277,LAB HALOPERIDOL,,Outpatient,80173,301,287,54.53,14.96,287,23.19,51.53,46.37,15.78,41.23,15.78,20.67,41.23,15.78,22.88,229.6,229.6,16.25,16.25,43.16,43.16,22.21,15.78,15.78,43.16,43.16,15.78,30.78,15.78,163.59,243.95,243.95,17.36,18.94,N/A,N/A,15.78,15.78,15.78,17.36,15.78,18.94,17.88,21.3,129.15,26.04,129.15,215.25,287,154.98,100.45,15.27,15.27,14.96,15.78,15.46,287,287,287,23.67,16.25,15.78,15.78,22.09,15.78,15.78,15.78,15.78,15.78,15.78,15.78,15.78
